"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1634
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",313
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",664
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",189
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",653
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",84
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5057
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3450
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4379
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1007
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",322
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2248
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1437
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1555
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",84
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",189
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3005
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2287
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
