"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",555061
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",479
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",129
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",39204
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",391
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",7151
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",886
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11151
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",479
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",232
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4946
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5211
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241026
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",420
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",70634
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17862
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",320
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64998
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274242
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099907
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",652
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",552
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77119
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",232
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",574
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",228
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45764
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",145
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",593938
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2840
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4978
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3751
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1007
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",354
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117263
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",15
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",7188
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",128
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44829
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1686
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1624
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",287
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",450
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33842
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",64
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6702
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",35568
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4174
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20119
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",28196
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85119
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",426
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",155
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",55
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1668
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",393
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",849
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2957
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1239
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1086
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",218
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4935
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12795
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3597
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",147024
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1434
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",64734
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10742
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65067
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",145113
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4949
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4784
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",440
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",592131
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3772
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",129
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24139
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",324
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1772
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",260
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1098
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",219
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1567
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26794
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",333
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",609
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",22306
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",129
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1010
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",7188
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",837
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2574
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1359
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1799
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21503
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1112
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",277
