"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"LITERATURE",67
"2016-01-04",4,"OBSERVATION",160583
"2008-06-27",8,"UNKNOWN",2
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2012-01-18",0,"OBSERVATION",45983
"2012-07-13",7,"OBSERVATION",1907
"2012-10-31",5,"LIVING_SPECIMEN",110
"2012-10-31",6,"PRESERVED_SPECIMEN",658898
"2010-11-17",7,"UNKNOWN",3
"2015-01-19",7,"OBSERVATION",1908
"2016-07-04",1,"FOSSIL_SPECIMEN",2858
"2015-07-03",0,"HUMAN_OBSERVATION",12607
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",14
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",4,"PRESERVED_SPECIMEN",770
"2012-01-18",0,"PRESERVED_SPECIMEN",7872
"2016-12-27",1,"UNKNOWN",1696
"2010-04-01",6,"FOSSIL_SPECIMEN",154
"2011-09-05",1,"UNKNOWN",120499
"2015-01-19",6,"LIVING_SPECIMEN",219
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2016-01-04",3,"HUMAN_OBSERVATION",384
"2012-07-13",6,"HUMAN_OBSERVATION",16
"2013-07-09",4,"UNKNOWN",2317
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-04-12",7,"HUMAN_OBSERVATION",276
"2010-11-17",1,"FOSSIL_SPECIMEN",575
"2011-06-10",0,"OBSERVATION",3673
"2013-09-10",5,"LIVING_SPECIMEN",110
"2013-09-10",6,"PRESERVED_SPECIMEN",983076
"2015-01-19",6,"HUMAN_OBSERVATION",735274
"2007-12-19",4,"OBSERVATION",76066
"2009-09-25",1,"UNKNOWN",3173
"2016-07-04",7,"HUMAN_OBSERVATION",771
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2008-04-01",0,"UNKNOWN",317
"2008-06-27",4,"OBSERVATION",77559
"2012-12-11",5,"OBSERVATION",175
"2010-11-17",3,"OBSERVATION",475
"2014-09-08",4,"OBSERVATION",160583
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2013-05-21",6,"FOSSIL_SPECIMEN",162
"2009-12-16",7,"UNKNOWN",9
"2011-02-21",1,"UNKNOWN",120363
"2015-07-03",6,"UNKNOWN",1432
"2016-04-05",4,"OBSERVATION",160583
"2013-07-09",5,"OBSERVATION",59607
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2010-11-17",3,"PRESERVED_SPECIMEN",45
"2012-01-18",5,"UNKNOWN",59823
"2012-12-11",4,"HUMAN_OBSERVATION",13560
"2012-12-11",0,"PRESERVED_SPECIMEN",9372
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",763
"2009-12-16",1,"FOSSIL_SPECIMEN",561
"2011-09-05",1,"HUMAN_OBSERVATION",5440
"2012-07-13",7,"UNKNOWN",3
"2016-04-05",3,"HUMAN_OBSERVATION",384
"2013-07-09",4,"HUMAN_OBSERVATION",13560
"2013-07-09",0,"PRESERVED_SPECIMEN",13500
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2013-12-20",5,"OBSERVATION",59607
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"UNKNOWN",59748
"2013-02-20",0,"UNKNOWN",13239
"2015-01-19",6,"FOSSIL_SPECIMEN",172
"2012-07-13",1,"FOSSIL_SPECIMEN",625
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",219
"2015-10-01",7,"PRESERVED_SPECIMEN",117
"2016-01-04",5,"OBSERVATION",59607
"2011-02-21",1,"HUMAN_OBSERVATION",180
"2012-01-18",1,"OBSERVATION",148107
"2012-10-31",6,"LIVING_SPECIMEN",851
"2012-10-31",7,"PRESERVED_SPECIMEN",595
"2009-12-16",3,"PRESERVED_SPECIMEN",30
"2013-12-20",4,"HUMAN_OBSERVATION",13655
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",13074
"2015-07-03",1,"HUMAN_OBSERVATION",1194830
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",11192
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",3245
"2012-01-18",1,"PRESERVED_SPECIMEN",652227
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",56536
"2012-01-18",0,"HUMAN_OBSERVATION",853
"2013-07-09",5,"UNKNOWN",320
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2011-06-10",1,"OBSERVATION",182489
"2012-07-13",3,"PRESERVED_SPECIMEN",406
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",884
"2013-09-10",7,"PRESERVED_SPECIMEN",598
"2015-01-19",7,"HUMAN_OBSERVATION",739
"2016-07-04",8,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",238
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",820
"2008-04-01",1,"UNKNOWN",3029
"2008-06-27",5,"OBSERVATION",267
"2012-12-11",6,"OBSERVATION",4520
"2010-11-17",4,"OBSERVATION",77158
"2014-09-08",5,"OBSERVATION",59607
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",961
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",936
"2011-09-05",3,"OBSERVATION",849
"2015-07-03",7,"UNKNOWN",2
"2016-04-05",5,"OBSERVATION",59607
"2012-03-26",0,"OBSERVATION",45984
"2013-07-09",6,"OBSERVATION",817229
"2009-09-25",3,"OBSERVATION",475
"2010-11-17",3,"LIVING_SPECIMEN",19
"2010-11-17",4,"PRESERVED_SPECIMEN",248
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2012-01-18",6,"UNKNOWN",779588
"2015-10-01",6,"FOSSIL_SPECIMEN",171
"2008-06-27",0,"PRESERVED_SPECIMEN",27
"2012-12-11",1,"PRESERVED_SPECIMEN",1118718
"2014-09-08",4,"HUMAN_OBSERVATION",40480
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",3267
"2012-03-26",0,"PRESERVED_SPECIMEN",7916
"2012-10-31",6,"FOSSIL_SPECIMEN",162
"2014-09-08",0,"PRESERVED_SPECIMEN",13649
"2016-04-05",4,"HUMAN_OBSERVATION",56538
"2011-02-21",3,"OBSERVATION",475
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1110174
"2013-12-20",6,"OBSERVATION",817229
"2016-01-04",4,"FOSSIL_SPECIMEN",5092
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-01-18",0,"FOSSIL_SPECIMEN",141
"2014-03-28",0,"UNKNOWN",4
"2011-06-10",6,"UNKNOWN",777206
"2013-02-20",1,"UNKNOWN",120476
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",849
"2016-10-07",3,"UNKNOWN",60
"2013-09-10",6,"FOSSIL_SPECIMEN",162
"2016-01-04",6,"OBSERVATION",817229
"2015-04-09",0,"UNKNOWN",147
"2009-12-16",3,"LIVING_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",77
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",1167
"2013-12-20",1,"PRESERVED_SPECIMEN",1079937
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",59824
"2016-01-04",5,"LIVING_SPECIMEN",115
"2016-01-04",6,"PRESERVED_SPECIMEN",23593
"2016-12-27",3,"UNKNOWN",60
"2011-09-05",3,"UNKNOWN",14
"2015-01-19",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",19186
"2012-01-18",1,"HUMAN_OBSERVATION",5440
"2013-07-09",6,"UNKNOWN",376
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",14759
"2007-12-19",6,"OBSERVATION",839373
"2009-09-25",3,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",141
"2016-04-05",4,"FOSSIL_SPECIMEN",5144
"2016-07-04",5,"PRESERVED_SPECIMEN",3271
"2008-06-27",6,"OBSERVATION",843522
"2012-12-11",7,"OBSERVATION",1907
"2010-11-17",5,"OBSERVATION",282
"2014-09-08",6,"OBSERVATION",817229
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",1310
"2009-06-17",0,"OBSERVATION",3308
"2013-07-09",0,"FOSSIL_SPECIMEN",144
"2011-02-21",3,"UNKNOWN",14
"2011-06-10",1,"HUMAN_OBSERVATION",5443
"2011-09-05",4,"OBSERVATION",151486
"2016-04-05",6,"OBSERVATION",817229
"2012-03-26",1,"OBSERVATION",148102
"2013-07-09",7,"OBSERVATION",1908
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2015-10-01",0,"UNKNOWN",7
"2009-09-25",4,"OBSERVATION",77314
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",14845
"2012-01-18",7,"UNKNOWN",3
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",6794
"2010-11-17",4,"HUMAN_OBSERVATION",8829
"2016-04-05",5,"LIVING_SPECIMEN",115
"2016-04-05",6,"PRESERVED_SPECIMEN",23839
"2012-03-26",1,"PRESERVED_SPECIMEN",652292
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",1278084
"2009-04-06",0,"OBSERVATION",3313
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",19583
"2012-03-26",0,"HUMAN_OBSERVATION",853
"2013-07-09",6,"HUMAN_OBSERVATION",21
"2013-12-20",0,"FOSSIL_SPECIMEN",144
"2011-02-21",4,"OBSERVATION",77153
"2008-10-10",0,"UNKNOWN",318
"2013-12-20",7,"OBSERVATION",1908
"2012-01-18",1,"FOSSIL_SPECIMEN",656
"2014-03-28",1,"UNKNOWN",1226
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",4
"2015-07-03",4,"OBSERVATION",160583
"2016-01-04",6,"LITERATURE",67
"2016-10-07",4,"UNKNOWN",28
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1908
"2012-01-18",3,"OBSERVATION",849
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",2503
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",1081
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2016-07-04",4,"FOSSIL_SPECIMEN",5144
"2009-06-17",5,"UNKNOWN",325
"2015-07-03",3,"HUMAN_OBSERVATION",374
"2012-03-26",6,"UNKNOWN",779631
"2016-01-04",6,"LIVING_SPECIMEN",219
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2012-01-18",3,"PRESERVED_SPECIMEN",403
"2016-12-27",4,"UNKNOWN",28
"2011-09-05",4,"UNKNOWN",11210
"2016-01-04",6,"HUMAN_OBSERVATION",1438168
"2010-11-17",4,"FOSSIL_SPECIMEN",122
"2011-06-10",3,"OBSERVATION",475
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",17630
"2013-09-10",8,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",1905
"2009-09-25",4,"UNKNOWN",1167
"2016-10-07",0,"OBSERVATION",46017
"2008-06-27",0,"FOSSIL_SPECIMEN",150
"2012-12-11",1,"FOSSIL_SPECIMEN",625
"2012-03-26",0,"FOSSIL_SPECIMEN",141
"2014-09-08",0,"FOSSIL_SPECIMEN",185
"2016-07-04",6,"PRESERVED_SPECIMEN",24116
"2008-04-01",3,"UNKNOWN",6
"2008-06-27",7,"OBSERVATION",1906
"2009-04-06",0,"UNKNOWN",314
"2010-11-17",6,"OBSERVATION",842969
"2014-09-08",7,"OBSERVATION",1908
"2016-04-05",6,"LITERATURE",67
"2007-12-19",6,"LIVING_SPECIMEN",603
"2007-12-19",7,"PRESERVED_SPECIMEN",54
"2009-06-17",1,"OBSERVATION",246944
"2013-07-09",1,"FOSSIL_SPECIMEN",956
"2011-02-21",4,"UNKNOWN",11210
"2011-09-05",5,"OBSERVATION",283
"2016-04-05",7,"OBSERVATION",1908
"2015-10-01",1,"UNKNOWN",1623
"2016-12-27",0,"OBSERVATION",46003
"2009-09-25",5,"OBSERVATION",283
"2010-11-17",5,"LIVING_SPECIMEN",108
"2010-11-17",6,"PRESERVED_SPECIMEN",577932
"2012-01-18",8,"UNKNOWN",2
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2012-12-11",3,"PRESERVED_SPECIMEN",406
"2014-09-08",6,"HUMAN_OBSERVATION",133
"2016-04-05",6,"LIVING_SPECIMEN",222
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2009-06-17",0,"HUMAN_OBSERVATION",88
