"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",198
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183224
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",632
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",410
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5538
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1918
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3786
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1593
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430623
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20633
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2791
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",78
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64502
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7212
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",632
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1889
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",410
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",636
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6843
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1909
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",511
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",116
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",462
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17946
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1390
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1129
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2719
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1331
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",853
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1952
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",117
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4759
"2021-04-01","UNKNOWN","Species","Unknown","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3830
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33179
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68218
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2791
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",100
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7759
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1846
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556135
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8956
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3434
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",708
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",436
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1531
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",957
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",53
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1284
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3483
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",826
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25077
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1533
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3321
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2325
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7094
"2021-07-01","UNKNOWN","Species","Unknown","YearOnly",4
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1618
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2063
"2021-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1386
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",351
