"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3079
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",781
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2142
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10087
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9988
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1403
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",720
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",455
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2430
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1006
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4045
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",980
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3268
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3541
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",328
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1578
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1502
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",718
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1806
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",537
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1907
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23239
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17264
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",52
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",115
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",781
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2142
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3214
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10587
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9503
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",686
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17998
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1461
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2423
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1862
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1908
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23103
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1006
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",287
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3510
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4296
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",998
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1567
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2874
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",718
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",107
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",50
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3214
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",781
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2142
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10587
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9503
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",686
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2407
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1006
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
