"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",366
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",199
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",240
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",835
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1267
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",82
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",182
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3764
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",168
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2707
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5114
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1315
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",195
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",80
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",123
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",460
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",490
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3019
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",4357
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",10256
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1988
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1914
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",14
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",624
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2100
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1460
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",340
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",701
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",479
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1014
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",2271
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",25323
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",382
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",798
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2667
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",616
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3609
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",462
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3329
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",440
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58315
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",269
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9416
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",733
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",481
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1588
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1471
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4713
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1721
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42674
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",191
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54051
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",147
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1294
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9387
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",110
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3695
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6299
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",247
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9809
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1269
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",175
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1203
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",478
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1817
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18802
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18387
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17365
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8949
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21370
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",654
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187014
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102820
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2394
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",587
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",830
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",428
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15829
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",559
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",432
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1402
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7180
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3121
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40560
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2115
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",176
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2585
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1883
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",607
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",137
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",495
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3564
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",239
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1007
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",918
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2213
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",832
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",392
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1116
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",707
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2415
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1631
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1296
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",516
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",609
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",830815
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",878
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51912
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",207
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",240
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1316
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",32
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",157
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",366
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",82
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",38
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",182
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3764
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1315
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",195
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",80
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",123
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",457
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",153
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2933
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",556
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",2699
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",2938
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",10256
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1988
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",39
