"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"OBSERVATION",96
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2016-04-05",1,"MATERIAL_SAMPLE",1961
"2016-04-05",1,"FOSSIL_SPECIMEN",17092
"2016-04-05",1,"PRESERVED_SPECIMEN",393400
"2016-04-05",1,"OCCURRENCE",7657
"2016-04-05",1,"HUMAN_OBSERVATION",563727
"2016-04-05",1,"OBSERVATION",5723
"2016-04-05",2,"OCCURRENCE",124
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2016-04-05",3,"PRESERVED_SPECIMEN",248
"2016-04-05",3,"OCCURRENCE",11145
"2016-04-05",3,"LIVING_SPECIMEN",7
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2016-04-05",4,"FOSSIL_SPECIMEN",1859
"2016-04-05",4,"PRESERVED_SPECIMEN",1003
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",8394
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",248
"2016-04-05",5,"PRESERVED_SPECIMEN",2022
"2016-04-05",5,"OCCURRENCE",23319
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",188
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2016-04-05",6,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"PRESERVED_SPECIMEN",258414
"2016-04-05",6,"OCCURRENCE",2803
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-04-05",6,"OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",616
"2016-04-05",7,"HUMAN_OBSERVATION",1138
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",112
"2016-07-04",0,"HUMAN_OBSERVATION",196
"2016-07-04",0,"OBSERVATION",96
"2016-07-04",0,"FOSSIL_SPECIMEN",1609
"2016-07-04",0,"PRESERVED_SPECIMEN",8436
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2016-07-04",1,"OCCURRENCE",7660
"2016-07-04",1,"HUMAN_OBSERVATION",563749
"2016-07-04",1,"OBSERVATION",5723
"2016-07-04",1,"MATERIAL_CITATION",40
"2016-07-04",1,"MATERIAL_SAMPLE",1961
"2016-07-04",1,"FOSSIL_SPECIMEN",17112
"2016-07-04",1,"PRESERVED_SPECIMEN",399050
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2016-07-04",2,"OCCURRENCE",124
"2016-07-04",3,"OCCURRENCE",11145
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",248
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",8394
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",248
"2016-07-04",4,"FOSSIL_SPECIMEN",2022
"2016-07-04",4,"PRESERVED_SPECIMEN",1004
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2016-07-04",5,"OCCURRENCE",23318
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",188
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"PRESERVED_SPECIMEN",2247
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2016-07-04",6,"OCCURRENCE",2803
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2016-07-04",6,"LIVING_SPECIMEN",40
"2016-07-04",6,"OBSERVATION",4
"2016-07-04",6,"FOSSIL_SPECIMEN",345
"2016-07-04",6,"PRESERVED_SPECIMEN",259683
"2016-07-04",7,"PRESERVED_SPECIMEN",623
"2016-07-04",7,"HUMAN_OBSERVATION",1138
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",112
"2016-10-07",0,"HUMAN_OBSERVATION",197
"2016-10-07",0,"OBSERVATION",96
"2016-10-07",0,"FOSSIL_SPECIMEN",1609
"2016-10-07",0,"PRESERVED_SPECIMEN",8461
"2016-10-07",0,"MACHINE_OBSERVATION",37
"2016-10-07",1,"OCCURRENCE",7418
"2016-10-07",1,"HUMAN_OBSERVATION",576334
"2016-10-07",1,"OBSERVATION",5721
"2016-10-07",1,"MATERIAL_CITATION",40
"2016-10-07",1,"FOSSIL_SPECIMEN",25424
"2016-10-07",1,"PRESERVED_SPECIMEN",411765
"2016-10-07",1,"MACHINE_OBSERVATION",2547
"2016-10-07",1,"MATERIAL_SAMPLE",1961
"2016-10-07",2,"OCCURRENCE",124
"2016-10-07",3,"OCCURRENCE",11145
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",248
"2016-10-07",3,"MACHINE_OBSERVATION",83
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",8394
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",248
"2016-10-07",4,"FOSSIL_SPECIMEN",2042
"2016-10-07",4,"PRESERVED_SPECIMEN",1005
"2016-10-07",4,"MACHINE_OBSERVATION",124
"2016-10-07",5,"OCCURRENCE",23318
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",2116
"2016-10-07",6,"OCCURRENCE",6967
"2016-10-07",6,"HUMAN_OBSERVATION",76
"2016-10-07",6,"LIVING_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-10-07",6,"PRESERVED_SPECIMEN",259692
"2016-10-07",6,"MACHINE_OBSERVATION",735
"2016-10-07",7,"HUMAN_OBSERVATION",1138
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",610
"2016-12-27",0,"MACHINE_OBSERVATION",37
"2016-12-27",0,"FOSSIL_SPECIMEN",211
"2016-12-27",0,"PRESERVED_SPECIMEN",1453
"2016-12-27",0,"OCCURRENCE",112
"2016-12-27",0,"HUMAN_OBSERVATION",197
"2016-12-27",0,"OBSERVATION",96
"2016-12-27",1,"MATERIAL_CITATION",40
"2016-12-27",1,"MACHINE_OBSERVATION",2573
"2016-12-27",1,"MATERIAL_SAMPLE",105
"2016-12-27",1,"FOSSIL_SPECIMEN",22384
"2016-12-27",1,"PRESERVED_SPECIMEN",402724
"2016-12-27",1,"OCCURRENCE",21144
"2016-12-27",1,"HUMAN_OBSERVATION",875205
"2016-12-27",1,"OBSERVATION",5721
"2016-12-27",2,"OCCURRENCE",124
"2016-12-27",3,"LIVING_SPECIMEN",8
"2016-12-27",3,"MACHINE_OBSERVATION",83
"2016-12-27",3,"PRESERVED_SPECIMEN",248
"2016-12-27",3,"OCCURRENCE",11145
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",248
"2016-12-27",4,"MACHINE_OBSERVATION",124
"2016-12-27",4,"FOSSIL_SPECIMEN",2043
"2016-12-27",4,"PRESERVED_SPECIMEN",1004
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",8394
"2016-12-27",5,"LIVING_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",2247
"2016-12-27",5,"OCCURRENCE",23318
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",6,"HUMAN_OBSERVATION",77
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",4
"2016-12-27",6,"MACHINE_OBSERVATION",735
"2016-12-27",6,"FOSSIL_SPECIMEN",375
"2016-12-27",6,"PRESERVED_SPECIMEN",269535
"2016-12-27",6,"OCCURRENCE",6969
"2016-12-27",7,"HUMAN_OBSERVATION",1138
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",611
"2017-04-12",0,"MACHINE_OBSERVATION",37
"2017-04-12",0,"FOSSIL_SPECIMEN",211
"2017-04-12",0,"PRESERVED_SPECIMEN",1529
"2017-04-12",0,"OCCURRENCE",114
"2017-04-12",0,"HUMAN_OBSERVATION",197
"2017-04-12",0,"OBSERVATION",96
"2017-04-12",1,"MACHINE_OBSERVATION",2573
"2017-04-12",1,"MATERIAL_SAMPLE",105
"2017-04-12",1,"FOSSIL_SPECIMEN",16066
"2017-04-12",1,"PRESERVED_SPECIMEN",409932
"2017-04-12",1,"OCCURRENCE",17868
"2017-04-12",1,"HUMAN_OBSERVATION",876088
"2017-04-12",1,"OBSERVATION",5721
"2017-04-12",1,"MATERIAL_CITATION",40
"2017-04-12",2,"OCCURRENCE",124
"2017-04-12",3,"MACHINE_OBSERVATION",83
"2017-04-12",3,"PRESERVED_SPECIMEN",244
"2017-04-12",3,"OCCURRENCE",11149
"2017-04-12",3,"LIVING_SPECIMEN",8
"2017-04-12",4,"MACHINE_OBSERVATION",124
"2017-04-12",4,"FOSSIL_SPECIMEN",2042
"2017-04-12",4,"PRESERVED_SPECIMEN",999
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",8394
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",248
"2017-04-12",5,"PRESERVED_SPECIMEN",2249
"2017-04-12",5,"OCCURRENCE",23318
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"MACHINE_OBSERVATION",735
"2017-04-12",6,"FOSSIL_SPECIMEN",375
"2017-04-12",6,"PRESERVED_SPECIMEN",263482
"2017-04-12",6,"OCCURRENCE",15539
"2017-04-12",6,"HUMAN_OBSERVATION",105
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",611
"2017-04-12",7,"HUMAN_OBSERVATION",1138
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",453
"2017-07-24",0,"PRESERVED_SPECIMEN",1528
"2017-07-24",0,"MACHINE_OBSERVATION",37
"2017-07-24",0,"OCCURRENCE",114
"2017-07-24",0,"HUMAN_OBSERVATION",197
"2017-07-24",0,"LIVING_SPECIMEN",26
"2017-07-24",0,"OBSERVATION",96
"2017-07-24",1,"FOSSIL_SPECIMEN",16072
"2017-07-24",1,"PRESERVED_SPECIMEN",413267
"2017-07-24",1,"MACHINE_OBSERVATION",2677
"2017-07-24",1,"MATERIAL_SAMPLE",105
"2017-07-24",1,"OCCURRENCE",17868
"2017-07-24",1,"HUMAN_OBSERVATION",876632
"2017-07-24",1,"OBSERVATION",5721
"2017-07-24",1,"MATERIAL_CITATION",40
"2017-07-24",2,"OCCURRENCE",124
"2017-07-24",3,"PRESERVED_SPECIMEN",248
"2017-07-24",3,"MACHINE_OBSERVATION",83
"2017-07-24",3,"OCCURRENCE",11145
"2017-07-24",3,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",2042
"2017-07-24",4,"PRESERVED_SPECIMEN",1003
"2017-07-24",4,"MACHINE_OBSERVATION",124
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",8394
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",248
"2017-07-24",5,"PRESERVED_SPECIMEN",2103
"2017-07-24",5,"OCCURRENCE",23318
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",199
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"LIVING_SPECIMEN",195
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",439
"2017-07-24",6,"PRESERVED_SPECIMEN",274906
"2017-07-24",6,"MACHINE_OBSERVATION",735
"2017-07-24",6,"OCCURRENCE",6900
"2017-07-24",6,"HUMAN_OBSERVATION",119
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",610
"2017-07-24",7,"HUMAN_OBSERVATION",1138
"2017-10-12",0,"MACHINE_OBSERVATION",37
"2017-10-12",0,"FOSSIL_SPECIMEN",453
"2017-10-12",0,"PRESERVED_SPECIMEN",1607
"2017-10-12",0,"OCCURRENCE",114
"2017-10-12",0,"HUMAN_OBSERVATION",197
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",96
"2017-10-12",1,"MACHINE_OBSERVATION",2677
"2017-10-12",1,"MATERIAL_SAMPLE",105
"2017-10-12",1,"FOSSIL_SPECIMEN",16072
"2017-10-12",1,"PRESERVED_SPECIMEN",419611
"2017-10-12",1,"OCCURRENCE",14381
"2017-10-12",1,"HUMAN_OBSERVATION",877067
"2017-10-12",1,"OBSERVATION",5292
"2017-10-12",1,"MATERIAL_CITATION",40
"2017-10-12",2,"OCCURRENCE",124
"2017-10-12",3,"MACHINE_OBSERVATION",83
"2017-10-12",3,"PRESERVED_SPECIMEN",244
"2017-10-12",3,"OCCURRENCE",11148
"2017-10-12",3,"LIVING_SPECIMEN",20
"2017-10-12",4,"MACHINE_OBSERVATION",124
"2017-10-12",4,"FOSSIL_SPECIMEN",2042
"2017-10-12",4,"PRESERVED_SPECIMEN",999
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",4,"HUMAN_OBSERVATION",8394
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",248
"2017-10-12",5,"PRESERVED_SPECIMEN",2123
"2017-10-12",5,"OCCURRENCE",23308
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",199
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"MACHINE_OBSERVATION",735
"2017-10-12",6,"FOSSIL_SPECIMEN",441
"2017-10-12",6,"PRESERVED_SPECIMEN",266097
"2017-10-12",6,"OCCURRENCE",15518
"2017-10-12",6,"HUMAN_OBSERVATION",123
"2017-10-12",6,"LIVING_SPECIMEN",195
"2017-10-12",6,"OBSERVATION",4
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",611
"2017-10-12",7,"HUMAN_OBSERVATION",1138
"2017-12-22",0,"OCCURRENCE",114
"2017-12-22",0,"HUMAN_OBSERVATION",197
"2017-12-22",0,"LIVING_SPECIMEN",27
"2017-12-22",0,"OBSERVATION",96
"2017-12-22",0,"MACHINE_OBSERVATION",37
"2017-12-22",0,"FOSSIL_SPECIMEN",815
"2017-12-22",0,"PRESERVED_SPECIMEN",1581
"2017-12-22",1,"OCCURRENCE",14337
"2017-12-22",1,"HUMAN_OBSERVATION",1364335
"2017-12-22",1,"OBSERVATION",5292
"2017-12-22",1,"MATERIAL_CITATION",40
"2017-12-22",1,"MACHINE_OBSERVATION",2677
"2017-12-22",1,"MATERIAL_SAMPLE",105
"2017-12-22",1,"FOSSIL_SPECIMEN",27248
"2017-12-22",1,"PRESERVED_SPECIMEN",421525
"2017-12-22",2,"OCCURRENCE",124
"2017-12-22",3,"OCCURRENCE",11148
"2017-12-22",3,"LIVING_SPECIMEN",20
"2017-12-22",3,"MACHINE_OBSERVATION",83
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2017-12-22",4,"PRESERVED_SPECIMEN",1114
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",4,"HUMAN_OBSERVATION",8394
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",248
"2017-12-22",4,"MACHINE_OBSERVATION",124
"2017-12-22",4,"FOSSIL_SPECIMEN",2267
"2017-12-22",5,"PRESERVED_SPECIMEN",3510
"2017-12-22",5,"OCCURRENCE",23308
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-12-22",5,"LIVING_SPECIMEN",199
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"PRESERVED_SPECIMEN",274240
"2017-12-22",6,"OCCURRENCE",15498
"2017-12-22",6,"HUMAN_OBSERVATION",125
"2017-12-22",6,"LIVING_SPECIMEN",195
"2017-12-22",6,"OBSERVATION",4
"2017-12-22",6,"MACHINE_OBSERVATION",735
"2017-12-22",6,"FOSSIL_SPECIMEN",615
"2017-12-22",7,"PRESERVED_SPECIMEN",665
"2017-12-22",7,"HUMAN_OBSERVATION",1138
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",819
"2018-04-09",0,"PRESERVED_SPECIMEN",1636
"2018-04-09",0,"MACHINE_OBSERVATION",37
"2018-04-09",0,"OCCURRENCE",110
"2018-04-09",0,"HUMAN_OBSERVATION",197
"2018-04-09",0,"LIVING_SPECIMEN",27
"2018-04-09",1,"MATERIAL_SAMPLE",103
"2018-04-09",1,"FOSSIL_SPECIMEN",31729
"2018-04-09",1,"PRESERVED_SPECIMEN",446265
"2018-04-09",1,"MACHINE_OBSERVATION",2677
"2018-04-09",1,"OCCURRENCE",14065
"2018-04-09",1,"HUMAN_OBSERVATION",1365528
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",4757
"2018-04-09",1,"MATERIAL_CITATION",40
"2018-04-09",2,"OCCURRENCE",124
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",307
"2018-04-09",3,"MACHINE_OBSERVATION",83
"2018-04-09",3,"OCCURRENCE",11145
"2018-04-09",3,"LIVING_SPECIMEN",20
"2018-04-09",4,"FOSSIL_SPECIMEN",2268
"2018-04-09",4,"PRESERVED_SPECIMEN",1072
"2018-04-09",4,"MACHINE_OBSERVATION",124
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",8394
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",230
"2018-04-09",5,"PRESERVED_SPECIMEN",3525
"2018-04-09",5,"OCCURRENCE",23308
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",199
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",1298
"2018-04-09",6,"PRESERVED_SPECIMEN",285252
"2018-04-09",6,"MACHINE_OBSERVATION",735
"2018-04-09",6,"OCCURRENCE",6850
"2018-04-09",6,"HUMAN_OBSERVATION",202
"2018-04-09",6,"LIVING_SPECIMEN",194
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",665
"2018-04-09",7,"HUMAN_OBSERVATION",1139
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2018-07-11",0,"FOSSIL_SPECIMEN",836
"2018-07-11",0,"PRESERVED_SPECIMEN",1763
"2018-07-11",0,"OCCURRENCE",110
"2018-07-11",0,"HUMAN_OBSERVATION",12
"2018-07-11",0,"LIVING_SPECIMEN",27
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",15
"2018-07-11",1,"MATERIAL_CITATION",40
"2018-07-11",1,"MACHINE_OBSERVATION",2683
"2018-07-11",1,"MATERIAL_SAMPLE",103
"2018-07-11",1,"FOSSIL_SPECIMEN",31731
"2018-07-11",1,"PRESERVED_SPECIMEN",451828
"2018-07-11",1,"OCCURRENCE",14066
"2018-07-11",1,"HUMAN_OBSERVATION",1365940
"2018-07-11",2,"OCCURRENCE",124
"2018-07-11",3,"LIVING_SPECIMEN",20
"2018-07-11",3,"MACHINE_OBSERVATION",83
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",307
"2018-07-11",3,"OCCURRENCE",11145
"2018-07-11",4,"HUMAN_OBSERVATION",9347
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",219
"2018-07-11",4,"MACHINE_OBSERVATION",124
"2018-07-11",4,"FOSSIL_SPECIMEN",2270
"2018-07-11",4,"PRESERVED_SPECIMEN",1055
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",199
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",5,"PRESERVED_SPECIMEN",2075
"2018-07-11",5,"OCCURRENCE",23308
"2018-07-11",6,"OCCURRENCE",6850
"2018-07-11",6,"HUMAN_OBSERVATION",227
"2018-07-11",6,"LIVING_SPECIMEN",194
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",755
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1298
"2018-07-11",6,"PRESERVED_SPECIMEN",283786
"2018-07-11",7,"HUMAN_OBSERVATION",1139
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",624
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2018-09-28",0,"LIVING_SPECIMEN",27
"2018-09-28",0,"MACHINE_OBSERVATION",37
"2018-09-28",0,"FOSSIL_SPECIMEN",1035
"2018-09-28",0,"PRESERVED_SPECIMEN",1858
"2018-09-28",0,"OCCURRENCE",108
"2018-09-28",1,"OCCURRENCE",13883
"2018-09-28",1,"HUMAN_OBSERVATION",1373197
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",15
"2018-09-28",1,"MATERIAL_CITATION",40
"2018-09-28",1,"MACHINE_OBSERVATION",2683
"2018-09-28",1,"MATERIAL_SAMPLE",105
"2018-09-28",1,"FOSSIL_SPECIMEN",34564
"2018-09-28",1,"PRESERVED_SPECIMEN",453852
"2018-09-28",2,"OCCURRENCE",124
"2018-09-28",3,"OCCURRENCE",11145
"2018-09-28",3,"LIVING_SPECIMEN",20
"2018-09-28",3,"MACHINE_OBSERVATION",83
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",307
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",9348
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",219
"2018-09-28",4,"MACHINE_OBSERVATION",124
"2018-09-28",4,"FOSSIL_SPECIMEN",2270
"2018-09-28",4,"PRESERVED_SPECIMEN",1057
"2018-09-28",5,"OCCURRENCE",23308
"2018-09-28",5,"HUMAN_OBSERVATION",21
"2018-09-28",5,"LIVING_SPECIMEN",199
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2122
"2018-09-28",6,"PRESERVED_SPECIMEN",284154
"2018-09-28",6,"OCCURRENCE",6847
"2018-09-28",6,"HUMAN_OBSERVATION",299
"2018-09-28",6,"LIVING_SPECIMEN",194
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",755
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1414
"2018-09-28",7,"PRESERVED_SPECIMEN",624
"2018-09-28",7,"HUMAN_OBSERVATION",1139
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"OCCURRENCE",10
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",46417
"2019-01-01",0,"FOSSIL_SPECIMEN",1035
"2019-01-01",0,"PRESERVED_SPECIMEN",3508
"2019-01-01",0,"MACHINE_OBSERVATION",37
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",1,"MATERIAL_CITATION",40
"2019-01-01",1,"OCCURRENCE",10760
"2019-01-01",1,"HUMAN_OBSERVATION",1380165
"2019-01-01",1,"OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",2258
"2019-01-01",1,"FOSSIL_SPECIMEN",34564
"2019-01-01",1,"PRESERVED_SPECIMEN",470447
"2019-01-01",1,"MACHINE_OBSERVATION",2683
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",2,"OCCURRENCE",124
"2019-01-01",3,"LIVING_SPECIMEN",20
"2019-01-01",3,"OCCURRENCE",11145
"2019-01-01",3,"MATERIAL_SAMPLE",123
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",307
"2019-01-01",3,"MACHINE_OBSERVATION",83
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7289
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",2270
"2019-01-01",4,"PRESERVED_SPECIMEN",1101
"2019-01-01",4,"MACHINE_OBSERVATION",124
"2019-01-01",5,"LIVING_SPECIMEN",199
"2019-01-01",5,"OCCURRENCE",39
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"MATERIAL_SAMPLE",637
"2019-01-01",5,"PRESERVED_SPECIMEN",4206
"2019-01-01",6,"LIVING_SPECIMEN",195
"2019-01-01",6,"OCCURRENCE",6418
"2019-01-01",6,"HUMAN_OBSERVATION",359
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",234
"2019-01-01",6,"FOSSIL_SPECIMEN",1414
"2019-01-01",6,"PRESERVED_SPECIMEN",292455
"2019-01-01",6,"MACHINE_OBSERVATION",755
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",1139
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",677
"2019-01-01",8,"MATERIAL_SAMPLE",29
"2019-04-06",0,"OCCURRENCE",10
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"MATERIAL_SAMPLE",48256
"2019-04-06",0,"FOSSIL_SPECIMEN",1013
"2019-04-06",0,"PRESERVED_SPECIMEN",3576
"2019-04-06",0,"MACHINE_OBSERVATION",37
"2019-04-06",1,"MACHINE_OBSERVATION",2683
"2019-04-06",1,"OCCURRENCE",10760
"2019-04-06",1,"HUMAN_OBSERVATION",2297546
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",15
"2019-04-06",1,"MATERIAL_CITATION",40
"2019-04-06",1,"MATERIAL_SAMPLE",15773
"2019-04-06",1,"FOSSIL_SPECIMEN",34596
"2019-04-06",1,"PRESERVED_SPECIMEN",475805
"2019-04-06",2,"OCCURRENCE",124
"2019-04-06",2,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",307
"2019-04-06",3,"MACHINE_OBSERVATION",83
"2019-04-06",3,"OCCURRENCE",11145
"2019-04-06",3,"LIVING_SPECIMEN",20
