"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",744
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",91
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3340
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1072
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",499
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1167
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",114
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",248
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1384
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",63
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",103
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",276
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2065
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2107
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",247
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",341
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",631
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9112
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",866
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162050
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15813
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3115
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",234
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",202
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",72
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",475
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8556
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61514
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3800
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",823
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",663
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1362
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7517
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6029
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35756
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5953
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11075
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1313
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1062
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1606
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",662
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51305
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40648
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1442
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4866
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8528
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26860
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",458
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7649
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1412
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1528
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",109
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30308
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",657
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12097
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12229
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22535
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1121
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",199433
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64029
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7279
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",136
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1072
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",744
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",499
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",91
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3340
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1167
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",248
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2004
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",115
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1384
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",276
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2066
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1885
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2118
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",525
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",643
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",63
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2011
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1197
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",103
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",866
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162072
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15813
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9112
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
