"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",7,"HUMAN_OBSERVATION",382
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2016-12-27",0,"FOSSIL_SPECIMEN",334
"2016-12-27",0,"PRESERVED_SPECIMEN",933
"2016-12-27",0,"UNKNOWN",86
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2016-12-27",1,"FOSSIL_SPECIMEN",10484
"2016-12-27",1,"PRESERVED_SPECIMEN",206471
"2016-12-27",1,"HUMAN_OBSERVATION",195449
"2016-12-27",1,"OBSERVATION",325
"2016-12-27",1,"LITERATURE",36
"2016-12-27",1,"UNKNOWN",7126
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"UNKNOWN",36
"2016-12-27",4,"FOSSIL_SPECIMEN",122
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2016-12-27",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"UNKNOWN",117
"2016-12-27",5,"PRESERVED_SPECIMEN",3521
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"UNKNOWN",36037
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",601
"2016-12-27",6,"PRESERVED_SPECIMEN",452265
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2016-12-27",6,"LIVING_SPECIMEN",609
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2016-12-27",7,"HUMAN_OBSERVATION",382
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",84
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",334
"2017-04-12",0,"PRESERVED_SPECIMEN",1124
"2017-04-12",1,"PRESERVED_SPECIMEN",206981
"2017-04-12",1,"HUMAN_OBSERVATION",195486
"2017-04-12",1,"OBSERVATION",325
"2017-04-12",1,"LITERATURE",36
"2017-04-12",1,"UNKNOWN",7128
"2017-04-12",1,"MACHINE_OBSERVATION",4305
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",10848
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"UNKNOWN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",89
"2017-04-12",4,"HUMAN_OBSERVATION",7
"2017-04-12",4,"UNKNOWN",38
"2017-04-12",4,"FOSSIL_SPECIMEN",122
"2017-04-12",5,"PRESERVED_SPECIMEN",3521
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",5,"UNKNOWN",118
"2017-04-12",6,"PRESERVED_SPECIMEN",433672
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"UNKNOWN",53125
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",603
"2017-04-12",7,"PRESERVED_SPECIMEN",24
"2017-04-12",7,"HUMAN_OBSERVATION",382
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",885
"2017-07-24",0,"MACHINE_OBSERVATION",35
"2017-07-24",0,"LIVING_SPECIMEN",34
"2017-07-24",0,"UNKNOWN",84
"2017-07-24",0,"FOSSIL_SPECIMEN",336
"2017-07-24",1,"PRESERVED_SPECIMEN",212137
"2017-07-24",1,"MACHINE_OBSERVATION",4310
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"HUMAN_OBSERVATION",195738
"2017-07-24",1,"OBSERVATION",325
"2017-07-24",1,"LITERATURE",36
"2017-07-24",1,"UNKNOWN",7128
"2017-07-24",1,"FOSSIL_SPECIMEN",10873
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",91
"2017-07-24",4,"HUMAN_OBSERVATION",7
"2017-07-24",4,"UNKNOWN",36
"2017-07-24",4,"FOSSIL_SPECIMEN",122
"2017-07-24",5,"PRESERVED_SPECIMEN",3625
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",32
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",5,"UNKNOWN",115
"2017-07-24",6,"FOSSIL_SPECIMEN",601
"2017-07-24",6,"PRESERVED_SPECIMEN",463187
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2017-07-24",6,"LIVING_SPECIMEN",3288
"2017-07-24",6,"UNKNOWN",35141
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",24
"2017-07-24",7,"HUMAN_OBSERVATION",382
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2017-10-12",0,"FOSSIL_SPECIMEN",336
"2017-10-12",0,"PRESERVED_SPECIMEN",912
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",0,"UNKNOWN",82
"2017-10-12",1,"MACHINE_OBSERVATION",4310
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",10870
"2017-10-12",1,"PRESERVED_SPECIMEN",211734
"2017-10-12",1,"HUMAN_OBSERVATION",196080
"2017-10-12",1,"OBSERVATION",325
"2017-10-12",1,"LITERATURE",33
"2017-10-12",1,"UNKNOWN",7064
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",122
"2017-10-12",4,"PRESERVED_SPECIMEN",136
"2017-10-12",4,"HUMAN_OBSERVATION",7
"2017-10-12",4,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",3649
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",5,"UNKNOWN",97
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"FOSSIL_SPECIMEN",601
"2017-10-12",6,"PRESERVED_SPECIMEN",445093
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2017-10-12",6,"LIVING_SPECIMEN",3288
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",53150
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2017-10-12",7,"HUMAN_OBSERVATION",382
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",82
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-12-22",0,"FOSSIL_SPECIMEN",543
"2017-12-22",0,"PRESERVED_SPECIMEN",844
"2017-12-22",0,"LIVING_SPECIMEN",34
"2017-12-22",1,"LITERATURE",33
"2017-12-22",1,"UNKNOWN",7064
"2017-12-22",1,"MACHINE_OBSERVATION",4310
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13044
"2017-12-22",1,"PRESERVED_SPECIMEN",210816
"2017-12-22",1,"HUMAN_OBSERVATION",241812
"2017-12-22",1,"OBSERVATION",325
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",131
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2017-12-22",4,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"UNKNOWN",97
"2017-12-22",5,"PRESERVED_SPECIMEN",3788
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2017-12-22",6,"LIVING_SPECIMEN",3288
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"UNKNOWN",53000
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",703
"2017-12-22",6,"PRESERVED_SPECIMEN",468484
"2017-12-22",7,"HUMAN_OBSERVATION",382
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",531
"2018-04-09",0,"PRESERVED_SPECIMEN",1007
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2018-04-09",0,"LIVING_SPECIMEN",34
"2018-04-09",0,"UNKNOWN",73
"2018-04-09",1,"MATERIAL_SAMPLE",40
"2018-04-09",1,"FOSSIL_SPECIMEN",13091
"2018-04-09",1,"PRESERVED_SPECIMEN",217004
"2018-04-09",1,"MACHINE_OBSERVATION",4310
"2018-04-09",1,"HUMAN_OBSERVATION",242384
"2018-04-09",1,"OBSERVATION",191
"2018-04-09",1,"LITERATURE",33
"2018-04-09",1,"UNKNOWN",6783
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",132
"2018-04-09",4,"PRESERVED_SPECIMEN",148
"2018-04-09",4,"HUMAN_OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3967
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",32
"2018-04-09",5,"OBSERVATION",22
"2018-04-09",5,"UNKNOWN",94
"2018-04-09",6,"FOSSIL_SPECIMEN",757
"2018-04-09",6,"PRESERVED_SPECIMEN",475607
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"HUMAN_OBSERVATION",52810
"2018-04-09",6,"LIVING_SPECIMEN",3288
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",34974
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2018-04-09",7,"HUMAN_OBSERVATION",382
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",35
"2018-07-11",0,"FOSSIL_SPECIMEN",532
"2018-07-11",0,"PRESERVED_SPECIMEN",978
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",36
"2018-07-11",0,"UNKNOWN",73
"2018-07-11",1,"MACHINE_OBSERVATION",4310
"2018-07-11",1,"MATERIAL_SAMPLE",40
"2018-07-11",1,"FOSSIL_SPECIMEN",13096
"2018-07-11",1,"PRESERVED_SPECIMEN",219291
"2018-07-11",1,"HUMAN_OBSERVATION",242447
"2018-07-11",1,"OBSERVATION",191
"2018-07-11",1,"LITERATURE",33
"2018-07-11",1,"UNKNOWN",6784
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",4,"FOSSIL_SPECIMEN",133
"2018-07-11",4,"PRESERVED_SPECIMEN",153
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2018-07-11",5,"UNKNOWN",94
"2018-07-11",5,"PRESERVED_SPECIMEN",3878
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",22
"2018-07-11",6,"UNKNOWN",34974
"2018-07-11",6,"MACHINE_OBSERVATION",43
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",758
"2018-07-11",6,"PRESERVED_SPECIMEN",473463
"2018-07-11",6,"HUMAN_OBSERVATION",52897
"2018-07-11",6,"LIVING_SPECIMEN",3287
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",26
"2018-07-11",7,"HUMAN_OBSERVATION",382
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",73
"2018-09-28",0,"MACHINE_OBSERVATION",35
"2018-09-28",0,"FOSSIL_SPECIMEN",558
"2018-09-28",0,"PRESERVED_SPECIMEN",995
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",36
"2018-09-28",1,"LITERATURE",33
"2018-09-28",1,"UNKNOWN",6711
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2018-09-28",1,"MATERIAL_SAMPLE",41
"2018-09-28",1,"FOSSIL_SPECIMEN",13097
"2018-09-28",1,"PRESERVED_SPECIMEN",221015
"2018-09-28",1,"HUMAN_OBSERVATION",242618
"2018-09-28",1,"OBSERVATION",191
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",133
"2018-09-28",4,"PRESERVED_SPECIMEN",153
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",22
"2018-09-28",5,"UNKNOWN",94
"2018-09-28",5,"PRESERVED_SPECIMEN",3862
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",6,"LIVING_SPECIMEN",3287
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"UNKNOWN",34968
"2018-09-28",6,"MACHINE_OBSERVATION",43
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",793
"2018-09-28",6,"PRESERVED_SPECIMEN",473948
"2018-09-28",6,"HUMAN_OBSERVATION",52932
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",26
"2018-09-28",7,"HUMAN_OBSERVATION",382
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",10
"2019-01-01",0,"UNKNOWN",71
"2019-01-01",0,"FOSSIL_SPECIMEN",558
"2019-01-01",0,"PRESERVED_SPECIMEN",1803
"2019-01-01",0,"MACHINE_OBSERVATION",35
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2019-01-01",1,"UNKNOWN",5145
"2019-01-01",1,"FOSSIL_SPECIMEN",13101
"2019-01-01",1,"PRESERVED_SPECIMEN",227901
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2019-01-01",1,"LITERATURE",33
"2019-01-01",1,"HUMAN_OBSERVATION",243471
"2019-01-01",1,"OBSERVATION",191
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",93
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",133
"2019-01-01",4,"PRESERVED_SPECIMEN",153
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",59
"2019-01-01",5,"UNKNOWN",94
"2019-01-01",5,"PRESERVED_SPECIMEN",4171
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",6,"HUMAN_OBSERVATION",52994
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"UNKNOWN",34903
"2019-01-01",6,"FOSSIL_SPECIMEN",793
"2019-01-01",6,"PRESERVED_SPECIMEN",491399
"2019-01-01",6,"MACHINE_OBSERVATION",43
"2019-01-01",6,"LIVING_SPECIMEN",3288
"2019-01-01",7,"HUMAN_OBSERVATION",382
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2019-01-01",7,"LIVING_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",31
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",71
"2019-04-06",0,"MATERIAL_SAMPLE",20
"2019-04-06",0,"FOSSIL_SPECIMEN",557
"2019-04-06",0,"PRESERVED_SPECIMEN",2073
"2019-04-06",0,"MACHINE_OBSERVATION",35
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",1,"OBSERVATION",191
"2019-04-06",1,"LITERATURE",33
"2019-04-06",1,"UNKNOWN",5143
"2019-04-06",1,"MATERIAL_SAMPLE",73
"2019-04-06",1,"FOSSIL_SPECIMEN",13070
"2019-04-06",1,"PRESERVED_SPECIMEN",230012
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2019-04-06",1,"HUMAN_OBSERVATION",387391
"2019-04-06",2,"MATERIAL_SAMPLE",15
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",289
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",93
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",131
"2019-04-06",4,"PRESERVED_SPECIMEN",158
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"UNKNOWN",94
"2019-04-06",5,"MATERIAL_SAMPLE",59
"2019-04-06",5,"PRESERVED_SPECIMEN",4421
"2019-04-06",6,"HUMAN_OBSERVATION",53018
"2019-04-06",6,"LIVING_SPECIMEN",3288
"2019-04-06",6,"UNKNOWN",34527
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",790
"2019-04-06",6,"PRESERVED_SPECIMEN",493625
"2019-04-06",6,"MACHINE_OBSERVATION",43
"2019-04-06",7,"HUMAN_OBSERVATION",383
"2019-04-06",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",31
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"UNKNOWN",71
"2019-07-01",0,"MACHINE_OBSERVATION",35
"2019-07-01",0,"MATERIAL_SAMPLE",20
"2019-07-01",0,"FOSSIL_SPECIMEN",557
"2019-07-01",0,"PRESERVED_SPECIMEN",1827
"2019-07-01",1,"HUMAN_OBSERVATION",389866
"2019-07-01",1,"OBSERVATION",191
"2019-07-01",1,"LITERATURE",33
"2019-07-01",1,"UNKNOWN",7630
"2019-07-01",1,"MACHINE_OBSERVATION",4310
"2019-07-01",1,"MATERIAL_SAMPLE",33
"2019-07-01",1,"FOSSIL_SPECIMEN",13073
"2019-07-01",1,"PRESERVED_SPECIMEN",230672
"2019-07-01",2,"MATERIAL_SAMPLE",23
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",289
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",93
"2019-07-01",4,"PRESERVED_SPECIMEN",159
"2019-07-01",4,"HUMAN_OBSERVATION",10
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",131
"2019-07-01",5,"PRESERVED_SPECIMEN",4597
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"UNKNOWN",99
"2019-07-01",5,"MATERIAL_SAMPLE",59
"2019-07-01",6,"PRESERVED_SPECIMEN",511578
"2019-07-01",6,"HUMAN_OBSERVATION",54200
"2019-07-01",6,"LIVING_SPECIMEN",3288
"2019-07-01",6,"UNKNOWN",35151
"2019-07-01",6,"MACHINE_OBSERVATION",44
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",791
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-07-01",7,"HUMAN_OBSERVATION",383
"2019-07-01",7,"LIVING_SPECIMEN",12
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",31
"2019-10-09",0,"MACHINE_OBSERVATION",35
"2019-10-09",0,"MATERIAL_SAMPLE",20
"2019-10-09",0,"FOSSIL_SPECIMEN",523
"2019-10-09",0,"PRESERVED_SPECIMEN",3347
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",0,"UNKNOWN",71
"2019-10-09",1,"MACHINE_OBSERVATION",4310
"2019-10-09",1,"MATERIAL_SAMPLE",33
"2019-10-09",1,"FOSSIL_SPECIMEN",11893
"2019-10-09",1,"PRESERVED_SPECIMEN",231064
"2019-10-09",1,"HUMAN_OBSERVATION",390229
"2019-10-09",1,"OBSERVATION",191
"2019-10-09",1,"LITERATURE",33
"2019-10-09",1,"UNKNOWN",7635
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"MATERIAL_SAMPLE",289
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",124
"2019-10-09",4,"PRESERVED_SPECIMEN",195
"2019-10-09",4,"HUMAN_OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",59
"2019-10-09",5,"PRESERVED_SPECIMEN",4924
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",5,"UNKNOWN",99
"2019-10-09",6,"MACHINE_OBSERVATION",44
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",617
"2019-10-09",6,"PRESERVED_SPECIMEN",520328
"2019-10-09",6,"HUMAN_OBSERVATION",54558
"2019-10-09",6,"LIVING_SPECIMEN",3288
"2019-10-09",6,"UNKNOWN",34144
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",7,"HUMAN_OBSERVATION",383
"2019-10-09",7,"LIVING_SPECIMEN",12
"2019-10-09",8,"MATERIAL_SAMPLE",31
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",20
"2020-01-01",0,"UNKNOWN",71
"2020-01-01",0,"FOSSIL_SPECIMEN",513
"2020-01-01",0,"PRESERVED_SPECIMEN",3047
"2020-01-01",0,"MACHINE_OBSERVATION",35
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",1,"LITERATURE",33
"2020-01-01",1,"HUMAN_OBSERVATION",392756
"2020-01-01",1,"OBSERVATION",191
"2020-01-01",1,"MATERIAL_SAMPLE",7418
"2020-01-01",1,"UNKNOWN",250
"2020-01-01",1,"FOSSIL_SPECIMEN",11517
"2020-01-01",1,"PRESERVED_SPECIMEN",226598
"2020-01-01",1,"MACHINE_OBSERVATION",4310
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",289
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",93
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",124
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"HUMAN_OBSERVATION",34
