"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2122
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1316
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",15592
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",11613
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5584
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6129
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3937
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",514
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4107
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24806
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",37
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",176
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",302347
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",596
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16166
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",679
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10955
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",20900
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1580
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19135
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27318
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1096
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",58
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",676
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40490
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8437
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",699
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",679
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10954
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",364
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65875
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1132
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",844
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1051
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6724
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1464
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",177
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3400
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195596
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",816
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",587
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",567
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",856
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",570
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",187
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57008
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2885
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",157
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1374
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2757
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15916
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24944
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2442
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2204
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120287
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",207
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",816
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1223495
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",30232
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",688
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19095
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4192
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",596
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",688
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3463
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",329
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202227
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4882
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1910
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2947
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1043
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17624
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8649
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",282
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114303
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Unknown","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",692844
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9562
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1437
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8044
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",89
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3542
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3318
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9468
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2346
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9500
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7459
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289173
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3439
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2906
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20631
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",592
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",375
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1009
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1691
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314899
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",380
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",7079
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",599
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",919
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4405
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12688
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3736
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13767
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26699
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",364
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53531
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2697
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",489087
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5312
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",168
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6731
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21098
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2753
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5182
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1971
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",883
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1766
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3854
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9671
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1242
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2696
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",584
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1110
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",83
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30358
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",178
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",328
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32210
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40506
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",134
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265756
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3590
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2339
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18785
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9659
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",478
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16693
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",136
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8855
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5457
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234042
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2745
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",699
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",37
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4038199
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",329
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52703
