"snapshot","day","occurrenceCount"
"2014-09-08",255,25
"2015-10-01",239,1
"2012-07-13",9,3
"2015-01-19",359,2
"2015-10-01",240,2
"2016-01-04",250,26
"2008-06-27",220,1
"2011-06-10",104,2
"2014-09-08",257,1
"2015-10-01",241,1
"2016-01-04",251,14
"2009-09-25",71,1
"2011-06-10",105,1
"2012-10-31",163,1
"2014-09-08",258,1
"2015-10-01",242,1
"2016-01-04",252,73
"2011-06-10",106,18
"2012-12-11",229,5
"2016-01-04",253,22
"2008-10-10",104,2
"2010-04-01",183,4
"2011-06-10",107,1
"2015-10-01",244,3
"2012-10-31",166,1
"2012-12-11",231,6
"2013-07-09",9,1
"2014-09-08",261,1
"2015-10-01",245,2
"2016-01-04",255,25
"2011-06-10",109,1
"2012-03-26",121,1
"2012-10-31",167,1
"2014-03-28",98,1
"2015-01-19",365,1
"2015-10-01",246,1
"2010-04-01",186,1
"2012-10-31",168,1
"2012-12-11",233,1
"2014-09-08",263,1
"2015-04-09",21,1
"2015-10-01",247,1
"2013-02-20",302,3
"2010-04-01",188,1
"2012-10-31",170,4
"2014-03-28",101,1
"2008-06-27",229,1
"2010-04-01",189,1
"2012-10-31",171,1
"2012-12-11",236,1
"2014-03-28",102,2
"2015-10-01",250,26
"2012-10-31",172,6
"2014-03-28",103,1
"2015-10-01",251,14
"2009-04-06",186,1
"2014-03-28",104,2
"2014-09-08",268,1
"2015-10-01",252,73
"2012-03-26",128,2
"2012-10-31",174,1
"2012-12-11",239,2
"2014-03-28",105,1
"2014-09-08",269,1
"2015-10-01",253,22
"2016-01-04",263,2
"2008-06-27",233,1
"2009-04-06",188,1
"2010-04-01",193,1
"2014-03-28",106,18
"2014-09-08",270,2
"2009-04-06",189,1
"2012-03-26",130,1
"2014-03-28",107,1
"2014-09-08",271,2
"2015-10-01",255,25
"2012-10-31",177,1
"2016-01-04",266,1
"2008-06-27",236,1
"2010-04-01",196,1
"2014-03-28",109,1
"2014-09-08",273,1
"2011-06-10",121,1
"2012-03-26",133,2
"2012-10-31",179,7
"2014-03-28",110,1
"2015-07-03",1,149
"2009-04-06",193,1
"2010-04-01",198,1
"2012-10-31",180,1
"2012-12-11",245,2
"2016-01-04",269,1
"2012-10-31",181,3
"2008-10-10",121,1
"2012-03-26",136,1
"2012-10-31",182,6
"2013-09-10",69,1
"2009-04-06",196,1
"2012-10-31",183,27
"2012-03-26",138,1
"2012-10-31",184,11
"2013-09-10",71,5
"2015-07-03",6,1
"2015-10-01",263,2
"2016-01-04",273,1
"2009-04-06",198,1
"2010-04-01",203,2
"2012-03-26",139,1
"2012-10-31",185,28
"2012-12-11",250,26
"2014-03-28",116,1
"2016-01-04",274,1
"2011-09-05",102,1
"2012-03-26",140,1
"2012-10-31",186,20
"2012-12-11",251,12
"2013-12-20",339,1
"2012-10-31",187,5
"2012-12-11",252,73
"2015-07-03",9,1
"2011-06-10",130,1
"2011-09-05",104,2
"2012-03-26",142,3
"2012-10-31",188,15
"2012-12-11",253,22
"2011-09-05",105,1
"2012-03-26",143,5
"2012-10-31",189,16
"2009-04-06",203,2
"2011-09-05",106,18
"2012-03-26",144,2
"2012-10-31",190,28
"2012-12-11",255,25
"2014-03-28",121,1
"2015-10-01",269,1
"2008-12-17",71,1
"2011-06-10",133,2
"2011-09-05",107,1
"2012-03-26",145,1
"2012-10-31",191,5
