"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1207
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",209
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1758
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14024
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1689
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",210
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",34
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1212
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",209
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1360
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14024
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",209
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1612
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1802
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",177
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
