"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20101
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26884
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",833
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",744
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4473
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2797
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1725
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20101
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34561
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",808
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",95
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",12882
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37077
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",863
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1647
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1128
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",268
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",918
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",826
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4105
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25660
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",383
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1514
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20956
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",90
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3118
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2097
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18797
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",724
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22251
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",588
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1098
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1651
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9801
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48851
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16960
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",966
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",436
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",138
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4360
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1519
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22816
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2826
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10631
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1636
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2511
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",385
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2055
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54318
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2548
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",647
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15314
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16921
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1191
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20099
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20824
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",416
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",659
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4232
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8926
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2055
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111387
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9157
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",851
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2747
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",170
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1259
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10390
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",138
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8479
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22873
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7979
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",749
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",117
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10815
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",822
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15257
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4888
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5140
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
