"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2012-12-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",454
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2015
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2015
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3027
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",19
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3828
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71140
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6339
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16748
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140949
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74760
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",40
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3467
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1439
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31204
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",335
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",451
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",16510
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",189
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2419
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69148
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",28
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",181
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2083
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5616
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61004
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2692
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",140
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",236
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",178
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1571
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",420
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",299
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95640
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",133
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",778
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4778
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",375
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17448
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8725
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1120
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138142
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7718
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",81
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11041
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53463
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4779
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73059
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44151
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2459
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4293
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",997
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",544
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3509
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32119
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2972
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",36506
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",79
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27240
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1080
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",542
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",218
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1723
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",277
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4856
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26412
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3396
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2994
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",442
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",25531
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2012
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1234
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",929
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2459
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1137
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",94
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4336
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",465
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1479
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",927
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28305
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",181
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81521
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1759
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56912
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",881
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5166
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1346
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1756
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3509
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12864
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104440
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136210
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",742
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5146
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",519
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1099
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",671
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",52
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11788
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28833
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74444
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",477
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17395
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",54
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",24460
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4280
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",196
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",139
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",258
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",531
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",398
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2012
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1588
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3494
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",357
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",774
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",635
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2531
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",281
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14383
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",408
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13396
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1759
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
