"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1898
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23090
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2285
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2777
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1102
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",428
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28604
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77815
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2709
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2652434
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",457
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1603
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8722
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4689
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",13968
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",625
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",218247
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",467
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",6
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",2618
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",923
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",91858
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1460
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6599
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",758
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23287
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8167
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",233614
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1222
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",43739
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195144
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",5318
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",452
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41452
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",261
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2381
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1114
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",94
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1754
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1719
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",228
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",76397
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4500
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",78
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",721
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",358
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",57020
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",753
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2733
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3197257
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",966
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1100
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28320
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",106
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",13243
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12414
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10861
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354940
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11137
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7596
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3907
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",514373
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2341
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",17399
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",415
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1074
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2108
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",839
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",745
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7006
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",397
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37266
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1468
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63475
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2191
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1605
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",739
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8301
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",26044
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",58896
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10768
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249856
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132911
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1564
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402721
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",104
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",227
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283143
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",514
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6740
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",182727
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",850
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7606
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4178
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",559
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1369
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",779
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",199727
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1093
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2020582
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",273
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",623
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",221
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",4656
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",33632
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2534
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4533
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",251
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4252
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",426
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",736
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",60
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5325
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9639
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32215
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",18043
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12744
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1298
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2631
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28367
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1056
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3568
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8428
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137324
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21572
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1838
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256233
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104412
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2368
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",110
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",6746
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75772
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66054
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231539
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",248
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2238
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4246
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","YearOnly",22461
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",4550
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",24135
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",61020
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180234
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8243854
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",86
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",454698
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19589
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",830
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",3613
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1092
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1240
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",302
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",360234
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",41507
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5225
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1553
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37736
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",159501
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1798
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1904
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4857
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",37644
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3383
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",368
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",4681
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1019
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131622
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15730
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19474
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",227
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30996
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",460
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",120
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",373
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6521
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150106
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",20244
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20641
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",870
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1017627
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1570
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5269
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19875
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8202
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",114392
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",28489
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",64465
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",645
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",235683
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3995
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26956
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4456192
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",96393
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1953
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7616
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","Unknown",3062
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13377
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",49386
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",644083
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2766
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",539
"2016-04-05","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",358
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",57023
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181701
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7765
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17525
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",406
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",63
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5066512
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20956
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40533
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",576
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309381
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14741
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",157
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",419934
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8286
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",11136
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2011-02-21","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",51738
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",544
