"snapshot","year","speciesCount"
"2013-12-20",1922,39
"2015-07-03",1836,2
"2016-04-05",1932,67
"2016-12-27",1920,24
"2017-04-12",1998,1986
"2008-10-10",1891,10
"2009-04-06",1986,876
"2012-03-26",1871,6
"2012-07-13",1870,5
"2012-12-11",1863,2
"2013-12-20",1923,113
"2014-09-08",1809,1
"2015-07-03",1837,1
"2016-04-05",1933,82
"2016-12-27",1921,36
"2017-04-12",1999,1938
"2008-10-10",1892,14
"2009-04-06",1987,521
"2012-03-26",1872,8
"2012-07-13",1871,6
"2012-12-11",1864,7
"2013-12-20",1924,43
"2014-09-08",1810,1
"2015-07-03",1838,2
"2016-04-05",1934,131
"2016-12-27",1922,48
"2017-04-12",2000,1810
"2008-10-10",1893,7
"2009-04-06",1988,821
"2012-03-26",1873,10
"2012-07-13",1872,8
"2012-12-11",1865,7
"2013-12-20",1925,63
"2016-04-05",1935,47
"2016-12-27",1923,120
"2017-04-12",2001,2136
"2008-10-10",1894,4
"2009-04-06",1989,799
"2012-03-26",1874,5
"2012-07-13",1873,10
"2012-12-11",1866,6
"2013-12-20",1926,46
"2015-07-03",1840,2
"2016-04-05",1936,59
"2016-12-27",1924,52
"2017-04-12",2002,2080
"2008-10-10",1895,1
"2009-04-06",1990,976
"2012-03-26",1875,4
"2012-07-13",1874,5
"2012-12-11",1867,9
"2013-12-20",1927,59
"2015-07-03",1841,4
"2016-04-05",1937,70
"2016-12-27",1925,88
"2017-04-12",2003,1854
"2008-10-10",1896,3
"2009-04-06",1991,660
"2012-03-26",1876,30
"2012-07-13",1875,4
"2012-12-11",1868,9
"2013-12-20",1928,78
"2015-07-03",1842,7
"2016-04-05",1938,39
"2016-12-27",1926,71
"2017-04-12",2004,2189
"2008-10-10",1897,8
"2009-04-06",1992,1086
"2012-03-26",1877,15
"2012-07-13",1876,30
"2012-12-11",1869,35
"2013-12-20",1929,76
"2015-07-03",1843,5
"2016-04-05",1939,42
"2016-12-27",1927,88
"2017-04-12",2005,1697
"2008-10-10",1898,6
"2009-04-06",1993,1366
"2012-03-26",1878,21
"2012-07-13",1877,15
"2012-12-11",1870,6
"2013-12-20",1930,148
"2015-07-03",1844,5
"2016-04-05",1940,36
"2016-12-27",1928,87
"2017-04-12",2006,1577
"2008-10-10",1899,7
"2009-04-06",1994,1204
"2012-03-26",1879,19
"2012-07-13",1878,21
"2012-12-11",1871,7
"2013-12-20",1931,78
"2016-04-05",1941,29
"2016-12-27",1929,97
"2017-04-12",2007,1461
"2008-10-10",1900,952
"2009-04-06",1995,1488
"2012-03-26",1880,31
"2012-07-13",1879,19
"2012-12-11",1872,8
"2013-12-20",1932,56
"2016-04-05",1942,46
"2016-12-27",1930,183
"2017-04-12",2008,288
"2008-10-10",1901,7
"2009-04-06",1996,1639
"2012-03-26",1881,66
"2012-07-13",1880,31
"2012-12-11",1873,15
"2013-12-20",1933,75
"2014-09-08",1819,1
"2016-04-05",1943,32
"2016-12-27",1931,105
"2017-04-12",2009,108
"2008-10-10",1902,12
"2009-04-06",1997,1798
"2012-03-26",1882,41
"2012-07-13",1881,66
"2012-12-11",1874,5
"2013-12-20",1934,108
"2016-04-05",1944,12
"2016-12-27",1932,67
"2017-04-12",2010,267
"2008-10-10",1903,4
"2009-04-06",1998,1718
"2012-03-26",1883,13
"2012-07-13",1882,41
"2012-12-11",1875,9
"2013-12-20",1935,45
"2015-07-03",1849,1
"2016-04-05",1945,3
"2016-12-27",1933,84
"2017-04-12",2011,347
"2008-10-10",1904,10
"2009-04-06",1999,1842
"2012-03-26",1884,57
"2012-07-13",1883,13
"2012-12-11",1876,33
"2013-12-20",1936,44
"2015-07-03",1850,3
"2016-04-05",1946,3
"2016-12-27",1934,133
"2017-04-12",2012,348
"2008-10-10",1905,12
"2009-04-06",2000,1695
"2012-03-26",1885,33
"2012-07-13",1884,58
"2012-12-11",1877,18
"2013-12-20",1937,53
"2015-07-03",1851,3
"2016-04-05",1947,15
"2016-12-27",1935,49
"2017-04-12",2013,270
"2008-10-10",1906,16
"2009-04-06",2001,2007
"2012-03-26",1886,19
"2012-07-13",1885,33
"2012-12-11",1878,22
"2013-12-20",1938,33
"2015-07-03",1852,7
"2016-04-05",1948,20
"2016-12-27",1936,61
"2017-04-12",2014,326
"2008-10-10",1907,12
"2009-04-06",2002,1986
"2012-03-26",1887,18
"2012-07-13",1886,19
"2012-12-11",1879,23
"2013-12-20",1939,40
"2015-07-03",1853,7
"2016-04-05",1949,8
"2016-12-27",1937,71
"2017-04-12",2015,364
"2008-10-10",1908,12
"2009-04-06",2003,1638
"2012-03-26",1888,27
"2012-07-13",1887,18
"2012-12-11",1880,32
"2013-12-20",1940,34
"2015-07-03",1854,3
"2016-04-05",1950,10
"2016-12-27",1938,39
"2017-04-12",2016,228
"2008-10-10",1909,30
"2009-04-06",2004,1881
"2012-03-26",1889,47
"2012-07-13",1888,27
"2012-12-11",1881,71
"2013-12-20",1941,22
"2015-07-03",1855,9
"2016-04-05",1951,6
"2016-12-27",1939,42
"2017-04-12",2017,52
"2008-10-10",1910,18
"2009-04-06",2005,1591
"2012-03-26",1890,11
"2012-07-13",1889,47
"2012-12-11",1882,44
"2013-12-20",1942,44
"2015-07-03",1856,6
"2016-04-05",1952,248
"2016-12-27",1940,36
"2008-10-10",1911,41
"2009-04-06",2006,1413
"2012-03-26",1891,16
"2012-07-13",1890,11
"2012-12-11",1883,13
"2013-12-20",1943,29
"2014-03-28",1700,17
"2015-07-03",1857,4
"2016-04-05",1953,30
"2016-12-27",1941,29
"2008-10-10",1912,50
"2009-04-06",2007,1352
"2012-03-26",1892,22
"2012-07-13",1891,16
"2012-12-11",1884,63
"2013-12-20",1944,11
"2015-07-03",1858,2
"2016-04-05",1954,29
"2016-12-27",1942,46
"2008-10-10",1913,54
"2009-04-06",2008,2
"2012-03-26",1893,8
"2012-07-13",1892,22
"2012-12-11",1885,39
"2013-12-20",1945,3
"2014-09-08",1831,1
"2015-07-03",1859,1
"2016-04-05",1955,336
"2016-12-27",1943,32
"2008-10-10",1914,23
"2012-03-26",1894,8
"2012-07-13",1893,8
"2012-12-11",1886,19
"2013-12-20",1946,3
"2014-09-08",1832,1
"2015-07-03",1860,1
"2016-04-05",1956,119
"2016-12-27",1944,12
"2008-10-10",1915,24
"2012-03-26",1895,2
"2012-07-13",1894,8
"2012-12-11",1887,19
"2013-12-20",1947,16
"2015-07-03",1861,3
"2016-04-05",1957,96
"2016-12-27",1945,3
"2008-10-10",1916,21
"2012-03-26",1896,7
"2012-07-13",1895,2
"2012-12-11",1888,31
"2013-12-20",1948,19
"2015-07-03",1862,14
"2016-04-05",1958,187
"2016-12-27",1946,3
"2008-10-10",1917,26
"2012-03-26",1897,24
"2012-07-13",1896,7
"2012-12-11",1889,52
"2013-12-20",1949,7
"2015-07-03",1863,2
"2016-04-05",1959,171
"2016-12-27",1947,15
"2008-10-10",1918,26
"2012-03-26",1898,27
"2012-07-13",1897,24
"2012-12-11",1890,13
"2013-12-20",1950,9
"2015-07-03",1864,5
"2016-04-05",1960,261
"2016-12-27",1948,20
"2008-10-10",1919,16
"2012-03-26",1899,16
"2012-07-13",1898,27
"2012-12-11",1891,17
"2013-12-20",1951,4
"2014-09-08",1837,1
"2015-07-03",1865,2
"2016-04-05",1961,257
"2016-12-27",1949,8
"2008-10-10",1920,21
"2012-03-26",1900,969
"2012-07-13",1899,16
"2012-12-11",1892,26
"2013-12-20",1952,247
"2015-07-03",1866,6
"2016-04-05",1962,313
"2016-12-27",1950,10
"2008-10-10",1921,27
"2012-03-26",1901,16
"2012-07-13",1900,969
"2012-12-11",1893,13
"2013-12-20",1953,13
"2015-07-03",1867,7
"2016-04-05",1963,507
"2016-12-27",1951,7
"2008-10-10",1922,37
"2012-03-26",1902,18
"2012-07-13",1901,16
"2012-12-11",1894,12
"2013-12-20",1954,8
"2014-09-08",1840,1
"2015-07-03",1868,6
"2016-04-05",1964,398
"2016-12-27",1952,248
"2008-10-10",1923,113
"2012-03-26",1903,11
"2012-07-13",1902,18
"2012-12-11",1895,4
"2013-12-20",1955,318
"2014-09-08",1841,2
"2015-07-03",1869,21
"2016-04-05",1965,406
"2016-12-27",1953,31
"2008-10-10",1924,43
"2012-03-26",1904,31
"2012-07-13",1903,11
"2012-12-11",1896,11
"2013-12-20",1956,112
"2014-09-08",1842,6
"2015-07-03",1870,4
"2016-04-05",1966,364
"2016-12-27",1954,29
"2008-10-10",1925,62
"2012-03-26",1905,21
"2012-07-13",1904,31
"2012-12-11",1897,29
"2013-12-20",1957,87
"2014-09-08",1843,4
"2015-07-03",1871,6
"2016-04-05",1967,529
"2016-12-27",1955,338
"2008-10-10",1926,45
"2012-03-26",1906,23
"2012-07-13",1905,21
"2012-12-11",1898,27
"2013-12-20",1958,157
"2014-09-08",1844,2
"2015-07-03",1872,1
"2016-04-05",1968,530
"2016-12-27",1956,120
"2008-10-10",1927,62
"2012-03-26",1907,38
"2012-07-13",1906,23
"2012-12-11",1899,22
"2013-12-20",1959,165
"2015-07-03",1873,12
"2016-04-05",1969,677
"2016-12-27",1957,99
"2008-10-10",1928,76
"2012-03-26",1908,17
"2012-07-13",1907,38
"2012-12-11",1900,971
"2013-12-20",1960,251
"2015-07-03",1874,28
"2016-04-05",1970,510
"2016-12-27",1958,225
"2008-10-10",1929,74
"2012-03-26",1909,39
"2012-07-13",1908,18
"2012-12-11",1901,18
"2013-12-20",1961,252
"2015-07-03",1875,13
"2016-04-05",1971,627
"2016-12-27",1959,171
"2008-10-10",1930,129
"2012-03-26",1910,37
"2012-07-13",1909,40
"2012-12-11",1902,24
"2013-12-20",1962,298
"2015-07-03",1876,22
"2016-04-05",1972,952
"2016-12-27",1960,261
"2008-10-10",1931,53
"2012-03-26",1911,46
"2012-07-13",1910,37
"2012-12-11",1903,15
"2013-12-20",1963,444
"2015-07-03",1877,18
"2016-04-05",1973,769
"2016-12-27",1961,257
"2008-10-10",1932,44
"2012-03-26",1912,59
"2012-07-13",1911,47
"2012-12-11",1904,40
"2013-12-20",1964,385
"2014-09-08",1850,3
"2015-07-03",1878,19
"2016-04-05",1974,939
"2016-12-27",1962,313
"2008-10-10",1933,64
"2012-03-26",1913,57
"2012-07-13",1912,60
"2012-12-11",1905,31
"2013-12-20",1965,407
"2014-09-08",1851,2
"2015-07-03",1879,23
"2016-04-05",1975,870
"2016-12-27",1963,509
"2008-10-10",1934,71
"2012-03-26",1914,25
"2012-07-13",1913,57
"2012-12-11",1906,25
"2013-12-20",1966,338
"2014-09-08",1852,2
"2015-07-03",1880,28
"2016-04-05",1976,1132
"2016-12-27",1964,398
"2008-10-10",1935,43
"2012-03-26",1915,24
"2012-07-13",1914,25
"2012-12-11",1907,46
"2013-12-20",1967,507
"2014-09-08",1853,4
"2015-07-03",1881,19
"2016-04-05",1977,901
"2016-12-27",1965,406
"2008-10-10",1936,38
"2012-03-26",1916,22
"2012-07-13",1915,24
"2012-12-11",1908,27
"2013-12-20",1968,517
"2014-09-08",1854,3
"2015-07-03",1882,35
"2016-04-05",1978,973
"2016-12-27",1966,364
"2008-10-10",1937,49
"2012-03-26",1917,28
"2012-07-13",1916,22
"2012-12-11",1909,43
"2013-12-20",1969,674
"2014-09-08",1855,3
"2015-07-03",1883,8
"2016-04-05",1979,1262
"2016-12-27",1967,530
"2008-10-10",1938,25
"2012-03-26",1918,26
"2012-07-13",1917,28
"2012-12-11",1910,52
"2013-12-20",1970,510
"2014-09-08",1856,4
"2015-07-03",1884,30
"2016-04-05",1980,1092
"2016-12-27",1968,530
"2008-10-10",1939,42
"2012-03-26",1919,22
"2012-07-13",1918,26
"2012-12-11",1911,53
"2013-12-20",1971,609
"2014-09-08",1857,2
"2015-07-03",1885,15
"2016-04-05",1981,1229
"2016-12-27",1969,678
"2008-10-10",1940,32
"2012-03-26",1920,21
"2012-07-13",1919,22
"2012-12-11",1912,70
"2013-12-20",1972,948
"2014-09-08",1858,2
"2015-07-03",1886,41
"2016-04-05",1982,1220
"2016-12-27",1970,509
"2008-10-10",1941,19
"2012-03-26",1921,28
"2012-07-13",1920,21
"2012-12-11",1913,63
"2013-12-20",1973,761
"2014-09-08",1859,1
"2015-07-03",1887,25
"2016-04-05",1983,996
"2016-12-27",1971,649
"2008-10-10",1942,34
"2012-03-26",1922,37
"2012-07-13",1921,28
"2012-12-11",1914,27
"2013-12-20",1974,923
"2015-07-03",1888,23
"2016-04-05",1984,1118
"2016-12-27",1972,956
"2008-10-10",1943,28
"2012-03-26",1923,113
"2012-07-13",1922,38
"2012-12-11",1915,24
"2013-12-20",1975,830
"2014-09-08",1861,3
"2015-07-03",1889,58
"2016-04-05",1985,973
"2016-12-27",1973,769
"2008-10-10",1944,11
"2012-03-26",1924,43
"2012-07-13",1923,113
"2012-12-11",1916,23
"2013-12-20",1976,1123
"2014-09-08",1862,6
"2015-07-03",1890,16
"2016-04-05",1986,966
"2016-12-27",1974,943
"2008-10-10",1945,3
"2012-03-26",1925,63
"2012-07-13",1924,43
"2012-12-11",1917,30
"2013-12-20",1977,894
"2014-09-08",1863,1
"2015-07-03",1891,18
"2016-04-05",1987,599
"2016-12-27",1975,881
"2008-10-10",1946,3
"2012-03-26",1926,47
"2012-07-13",1925,63
"2012-12-11",1918,28
"2013-12-20",1978,960
"2014-09-08",1864,2
"2015-07-03",1892,19
"2016-04-05",1988,891
"2016-12-27",1976,1132
"2008-10-10",1947,15
"2009-09-25",1762,1
"2012-03-26",1927,61
"2012-07-13",1926,47
"2012-12-11",1919,23
"2013-12-20",1979,1235
"2014-09-08",1865,2
"2015-07-03",1893,16
"2016-04-05",1989,865
"2016-12-27",1977,901
"2008-10-10",1948,18
"2012-03-26",1928,77
"2012-07-13",1927,61
"2012-12-11",1920,21
"2013-12-20",1980,1046
"2014-09-08",1866,2
"2015-07-03",1894,16
"2016-04-05",1990,1094
"2016-12-27",1978,974
"2008-10-10",1949,7
"2012-03-26",1929,75
"2012-07-13",1928,77
"2012-12-11",1921,28
"2013-12-20",1981,1181
"2014-09-08",1867,4
"2015-07-03",1895,6
"2016-04-05",1991,770
"2016-12-27",1979,1263
"2008-10-10",1950,7
"2012-03-26",1930,134
"2012-07-13",1929,75
"2012-12-11",1922,38
"2013-12-20",1982,1199
"2014-09-08",1868,5
"2015-07-03",1896,13
"2016-04-05",1992,1238
"2016-12-27",1980,1088
"2008-10-10",1951,2
"2012-03-26",1931,80
"2012-07-13",1930,134
"2012-12-11",1923,113
"2013-12-20",1983,971
"2014-09-08",1869,15
"2015-07-03",1897,20
"2016-04-05",1993,1419
"2016-12-27",1981,1228
"2008-10-10",1952,245
"2012-03-26",1932,49
"2012-07-13",1931,82
"2012-12-11",1924,43
"2013-12-20",1984,1103
"2014-09-08",1870,3
"2015-07-03",1898,16
"2016-04-05",1994,1259
"2016-12-27",1982,1219
"2008-10-10",1953,5
"2012-03-26",1933,66
"2012-07-13",1932,49
"2012-12-11",1925,64
"2013-12-20",1985,951
"2014-09-08",1871,4
"2015-07-03",1899,26
"2016-04-05",1995,1534
"2016-12-27",1983,997
"2008-10-10",1954,4
"2012-03-26",1934,105
"2012-07-13",1933,66
"2012-12-11",1926,47
"2013-12-20",1986,910
"2014-09-08",1872,1
"2015-07-03",1900,968
"2016-04-05",1996,1725
"2016-12-27",1984,1150
"2008-10-10",1955,307
"2012-03-26",1935,45
"2012-07-13",1934,105
"2012-12-11",1927,61
"2013-12-20",1987,591
"2014-09-08",1873,7
"2015-07-03",1901,11
"2016-04-05",1997,2050
"2016-12-27",1985,972
"2008-10-10",1956,111
"2012-03-26",1936,42
"2012-07-13",1935,45
"2012-12-11",1928,78
"2013-12-20",1988,867
"2014-09-08",1874,6
"2015-07-03",1902,40
"2016-04-05",1998,1985
"2016-12-27",1986,966
"2008-10-10",1957,80
"2009-09-25",1772,1
"2012-03-26",1937,51
"2012-07-13",1936,42
"2012-12-11",1929,76
"2013-12-20",1989,850
"2014-09-08",1875,9
"2015-07-03",1903,27
"2016-04-05",1999,1937
"2016-12-27",1987,599
"2008-10-10",1958,153
"2012-03-26",1938,24
"2012-07-13",1937,51
"2012-12-11",1930,145
"2013-12-20",1990,1067
"2014-09-08",1876,14
"2015-07-03",1904,52
"2016-04-05",2000,1809
"2016-12-27",1988,893
"2008-10-10",1959,155
"2012-03-26",1939,42
"2012-07-13",1938,29
"2012-12-11",1931,83
"2013-12-20",1991,753
"2014-09-08",1877,13
"2015-07-03",1905,52
"2016-04-05",2001,2040
"2016-12-27",1989,866
"2008-10-10",1960,236
"2012-03-26",1940,32
"2012-07-13",1939,42
"2012-12-11",1932,56
"2013-12-20",1992,1225
"2014-09-08",1878,16
"2015-07-03",1906,38
"2016-04-05",2002,2080
"2016-12-27",1990,1098
"2008-10-10",1961,237
"2012-03-26",1941,20
"2012-07-13",1940,32
"2012-12-11",1933,76
"2013-12-20",1993,1396
"2014-09-08",1879,16
"2015-07-03",1907,63
"2016-04-05",2003,1852
"2016-12-27",1991,772
"2008-10-10",1962,284
"2012-03-26",1942,40
"2012-07-13",1941,20
"2012-12-11",1934,108
"2013-12-20",1994,1211
"2014-09-08",1880,24
"2015-07-03",1908,45
"2016-04-05",2004,2190
"2016-12-27",1992,1242
"2008-10-10",1963,427
"2012-03-26",1943,30
"2012-07-13",1942,40
"2012-12-11",1935,45
"2013-12-20",1995,1510
"2014-09-08",1881,18
"2015-07-03",1909,59
"2016-04-05",2005,1725
"2016-12-27",1993,1421
"2008-10-10",1964,373
"2012-03-26",1944,12
"2012-07-13",1943,30
"2012-12-11",1936,43
"2013-12-20",1996,1675
"2014-09-08",1882,30
"2015-07-03",1910,50
"2016-04-05",2006,1560
"2016-12-27",1994,1261
"2008-10-10",1965,390
"2012-03-26",1945,3
"2012-07-13",1944,12
"2012-12-11",1937,52
"2013-12-20",1997,1854
"2014-09-08",1883,6
"2015-07-03",1911,59
"2016-04-05",2007,1460
"2016-12-27",1995,1534
"2008-10-10",1966,323
"2012-03-26",1946,3
"2012-07-13",1945,3
"2012-12-11",1938,33
"2013-12-20",1998,1769
"2014-09-08",1884,12
"2015-07-03",1912,76
"2016-04-05",2008,274
"2016-12-27",1996,1745
"2008-10-10",1967,490
"2012-03-26",1947,15
"2012-07-13",1946,3
"2012-12-11",1939,43
"2013-12-20",1999,1872
"2014-09-08",1885,10
"2015-07-03",1913,72
"2016-04-05",2009,101
"2016-12-27",1997,2057
"2008-10-10",1968,512
"2012-03-26",1948,19
"2012-07-13",1947,15
"2012-12-11",1940,34
"2013-12-20",2000,1735
"2014-09-08",1886,17
"2015-07-03",1914,30
"2016-04-05",2010,268
"2016-12-27",1998,1985
"2008-10-10",1969,658
"2012-03-26",1949,7
"2012-07-13",1948,19
"2012-12-11",1941,23
"2013-12-20",2001,2008
"2014-09-08",1887,11
"2015-07-03",1915,25
"2016-04-05",2011,261
"2016-12-27",1999,1938
"2008-10-10",1970,492
"2010-04-01",1762,1
"2012-03-26",1950,8
"2012-07-13",1949,7
"2012-12-11",1942,46
"2013-12-20",2002,1992
"2014-09-08",1888,15
"2015-07-03",1916,25
"2016-04-05",2012,313
"2016-12-27",2000,1811
"2008-10-10",1971,600
"2012-03-26",1951,4
"2012-07-13",1950,9
"2012-12-11",1943,31
"2013-12-20",2003,1632
"2014-09-08",1889,46
"2015-07-03",1917,32
"2016-04-05",2013,208
"2016-12-27",2001,2135
"2008-10-10",1972,880
"2012-03-26",1952,247
"2012-07-13",1951,4
"2012-12-11",1944,12
"2013-12-20",2004,2120
"2014-09-08",1890,11
"2015-07-03",1918,28
"2016-04-05",2014,286
"2016-12-27",2002,2080
"2008-10-10",1973,737
"2012-03-26",1953,9
"2012-07-13",1952,247
"2012-12-11",1945,3
"2013-12-20",2005,1559
"2014-03-28",1762,1
"2014-09-08",1891,12
"2015-07-03",1919,17
"2016-04-05",2015,99
"2016-12-27",2003,1853
"2008-10-10",1974,897
"2012-03-26",1954,6
"2012-07-13",1953,9
"2012-12-11",1946,3
"2013-12-20",2006,1428
"2014-09-08",1892,17
"2015-07-03",1920,23
"2016-12-27",2004,2190
"2008-10-10",1975,802
"2012-03-26",1955,318
"2012-07-13",1954,7
"2012-12-11",1947,15
"2013-12-20",2007,1402
"2014-09-08",1893,14
"2015-07-03",1921,33
"2016-12-27",2005,1697
"2008-10-10",1976,1102
"2012-03-26",1956,112
"2012-07-13",1955,320
"2012-12-11",1948,19
"2013-12-20",2008,36
"2014-09-08",1894,12
"2015-07-03",1922,46
"2016-12-27",2006,1578
"2008-10-10",1977,889
"2012-03-26",1957,85
"2012-07-13",1956,112
"2012-12-11",1949,7
"2013-12-20",2009,5
"2014-09-08",1895,4
"2015-07-03",1923,118
"2016-12-27",2007,1462
"2008-10-10",1978,920
"2012-03-26",1958,158
"2012-07-13",1957,86
"2012-12-11",1950,9
"2013-12-20",2010,39
"2014-09-08",1896,7
"2015-07-03",1924,45
"2016-12-27",2008,294
"2008-10-10",1979,1228
"2012-03-26",1959,162
"2012-07-13",1958,160
"2012-12-11",1951,4
"2013-12-20",2011,15
"2014-09-08",1897,11
"2015-07-03",1925,66
"2016-12-27",2009,105
"2008-10-10",1980,1035
"2009-09-25",1795,1
"2010-04-01",1772,1
"2012-03-26",1960,246
"2012-07-13",1959,164
"2012-12-11",1952,247
"2013-12-20",2012,49
"2014-03-28",1769,1
"2014-09-08",1898,11
"2015-07-03",1926,53
"2016-12-27",2010,274
"2008-10-10",1981,1107
"2012-03-26",1961,241
"2012-07-13",1960,253
"2012-12-11",1953,10
"2014-09-08",1899,19
"2015-07-03",1927,66
"2016-12-27",2011,342
"2008-10-10",1982,1167
"2012-03-26",1962,285
"2012-07-13",1961,250
"2012-12-11",1954,8
"2014-09-08",1900,961
"2015-07-03",1928,79
"2016-12-27",2012,340
"2008-10-10",1983,917
"2012-03-26",1963,434
"2012-07-13",1962,293
"2012-12-11",1955,324
"2014-03-28",1772,1
"2014-09-08",1901,7
"2015-07-03",1929,83
"2016-12-27",2013,270
"2008-10-10",1984,979
"2012-03-26",1964,380
"2012-07-13",1963,438
"2012-12-11",1956,113
"2014-09-08",1902,24
"2015-07-03",1930,158
"2016-12-27",2014,323
"2008-10-10",1985,912
"2009-09-25",1800,592
"2012-03-26",1965,395
"2012-07-13",1964,384
"2012-12-11",1957,88
"2014-09-08",1903,14
"2015-07-03",1931,103
"2016-12-27",2015,357
"2008-10-10",1986,883
"2012-03-26",1966,329
"2012-07-13",1965,405
"2012-12-11",1958,163
"2014-09-08",1904,30
"2015-07-03",1932,57
"2016-12-27",2016,215
"2008-10-10",1987,521
"2012-03-26",1967,495
"2012-07-13",1966,332
"2012-12-11",1959,165
"2014-03-28",1776,1
"2014-09-08",1905,27
"2015-07-03",1933,80
"2008-10-10",1988,827
"2012-03-26",1968,517
"2012-07-13",1967,502
"2012-12-11",1960,255
"2014-09-08",1906,22
"2015-07-03",1934,131
"2008-10-10",1989,812
"2012-03-26",1969,669
"2012-07-13",1968,517
"2012-12-11",1961,251
"2014-09-08",1907,31
"2015-07-03",1935,47
"2008-10-10",1990,991
"2012-03-26",1970,500
"2012-07-13",1969,672
"2012-12-11",1962,300
"2014-09-08",1908,22
"2015-07-03",1936,59
"2008-10-10",1991,672
"2012-03-26",1971,604
"2012-07-13",1970,507
"2012-12-11",1963,438
"2014-09-08",1909,44
"2015-07-03",1937,69
"2008-10-10",1992,1097
"2012-03-26",1972,940
"2012-07-13",1971,608
"2012-12-11",1964,385
"2014-09-08",1910,41
"2015-07-03",1938,40
"2008-10-10",1993,1382
"2012-03-26",1973,758
"2012-07-13",1972,944
"2012-12-11",1965,408
"2014-09-08",1911,54
"2015-07-03",1939,42
"2008-10-10",1994,1210
"2012-03-26",1974,913
"2012-07-13",1973,759
"2012-12-11",1966,340
"2014-09-08",1912,73
"2015-07-03",1940,34
"2008-10-10",1995,1501
"2009-09-25",1810,1
"2012-03-26",1975,805
"2012-07-13",1974,920
"2012-12-11",1967,507
"2014-09-08",1913,66
"2015-07-03",1941,27
"2008-10-10",1996,1641
"2012-03-26",1976,1121
"2012-07-13",1975,822
"2012-12-11",1968,519
"2014-09-08",1914,27
"2015-07-03",1942,46
"2008-10-10",1997,1807
"2012-03-26",1977,893
"2012-07-13",1976,1124
"2012-12-11",1969,674
"2014-09-08",1915,25
"2015-07-03",1943,30
"2008-10-10",1998,1731
"2012-03-26",1978,929
"2012-07-13",1977,893
"2012-12-11",1970,507
"2014-09-08",1916,24
"2015-07-03",1944,12
"2008-10-10",1999,1850
"2012-03-26",1979,1240
"2012-07-13",1978,962
"2012-12-11",1971,609
"2014-09-08",1917,30
"2015-07-03",1945,3
"2008-10-10",2000,1688
"2012-03-26",1980,1041
"2012-07-13",1979,1241
"2012-12-11",1972,944
"2014-09-08",1918,28
"2015-07-03",1946,3
"2008-10-10",2001,2006
"2012-03-26",1981,1180
"2012-07-13",1980,1045
"2012-12-11",1973,765
"2014-09-08",1919,16
"2015-07-03",1947,15
"2008-10-10",2002,1981
"2012-03-26",1982,1189
"2012-07-13",1981,1192
"2012-12-11",1974,923
"2014-09-08",1920,21
"2015-07-03",1948,20
"2008-10-10",2003,1634
"2010-04-01",1795,1
"2012-03-26",1983,937
"2012-07-13",1982,1198
"2012-12-11",1975,828
"2014-09-08",1921,31
"2015-07-03",1949,7
"2008-10-10",2004,1800
"2009-09-25",1819,1
"2012-03-26",1984,994
"2012-07-13",1983,970
"2012-12-11",1976,1124
"2014-09-08",1922,42
"2015-07-03",1950,10
"2008-10-10",2005,1587
"2012-03-26",1985,924
"2012-07-13",1984,1094
"2012-12-11",1977,894
"2014-03-28",1794,1
"2014-09-08",1923,113
"2015-07-03",1951,6
"2008-10-10",2006,1410
"2012-03-26",1986,889
"2012-07-13",1985,950
"2012-12-11",1978,962
"2014-03-28",1795,1
"2014-09-08",1924,43
"2015-07-03",1952,248
"2008-10-10",2007,1352
"2012-03-26",1987,528
"2012-07-13",1986,910
"2012-12-11",1979,1237
"2014-09-08",1925,63
"2015-07-03",1953,19
"2008-10-10",2008,2
"2010-04-01",1800,592
"2012-03-26",1988,828
"2012-07-13",1987,590
"2012-12-11",1980,1049
"2014-09-08",1926,48
"2015-07-03",1954,11
"2012-03-26",1989,816
"2012-07-13",1988,865
"2012-12-11",1981,1193
"2014-09-08",1927,60
"2015-07-03",1955,329
"2012-03-26",1990,1010
"2012-07-13",1989,850
"2012-12-11",1982,1200
"2014-09-08",1928,79
"2015-07-03",1956,117
"2012-03-26",1991,682
"2012-07-13",1990,1064
"2012-12-11",1983,975
"2014-03-28",1800,586
"2014-09-08",1929,79
"2015-07-03",1957,94
"2009-09-25",1827,1
"2012-03-26",1992,1179
"2012-07-13",1991,752
"2012-12-11",1984,1104
"2014-09-08",1930,153
"2015-07-03",1958,180
"2012-03-26",1993,1387
"2012-07-13",1992,1229
"2012-12-11",1985,954
"2014-09-08",1931,89
"2015-07-03",1959,165
"2012-03-26",1994,1226
"2012-07-13",1993,1391
"2012-12-11",1986,914
"2014-09-08",1932,55
"2015-07-03",1960,259
"2012-03-26",1995,1507
"2012-07-13",1994,1232
"2012-12-11",1987,594
"2014-09-08",1933,79
"2015-07-03",1961,257
"2012-03-26",1996,1660
"2012-07-13",1995,1512
"2012-12-11",1988,866
"2014-09-08",1934,115
"2015-07-03",1962,296
"2012-03-26",1997,1833
"2012-07-13",1996,1672
"2012-12-11",1989,851
"2014-09-08",1935,47
"2015-07-03",1963,475
"2010-04-01",1810,1
"2012-03-26",1998,1732
"2012-07-13",1997,1853
"2012-12-11",1990,1071
"2014-09-08",1936,45
"2015-07-03",1964,394
"2012-03-26",1999,1871
"2012-07-13",1998,1764
"2012-12-11",1991,754
"2014-09-08",1937,57
"2015-07-03",1965,404
"2009-09-25",1835,1
