"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",342582
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1630566
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",99782
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",1534
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",275
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",220025
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36277
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",152
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17708
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",879
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",3793
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Family","Unknown","YearMonth",73
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16466
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","OBSERVATION","Phylum","Unknown","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",581285
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7557
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",76
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2245
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7838
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",266982
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",98850668
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",458233
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",89
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49849
"2014-03-28","LITERATURE","Family","Georeferenced","YearMonthDay",155
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3779
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105730
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18574
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",65464
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86621
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164276
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3252
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",193
"2017-07-24","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1720586
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",7188
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",6846
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13895520
"2007-12-19","LITERATURE","Genus","Unknown","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123786
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53212
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",922
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",88746
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",365820
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonth",516
"2011-06-10","LITERATURE","Genus","Georeferenced","YearOnly",34
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",532
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36507
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",42435
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1663
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",384
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",546
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1722
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",780
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",7494
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",780
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",118
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9130
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15485
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",67
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2164652
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",440143
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181587
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",274825
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16082
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",621
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1052548
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7160
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",425178
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",100
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3636
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3642
"2016-12-27","UNKNOWN","Class","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",11022
"2017-04-12","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",158828
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonth",571
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",188005
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4020
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2030
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1147
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",9521
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10443
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",18295
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",524330
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",47
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8978
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",14921
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",677
"2014-09-08","LITERATURE","Species","Unknown","Unknown",2270
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",958
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",1613
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",119
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6055
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1263
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",59
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",130
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20968
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",18126
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2602
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13971
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",772559
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1556
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745553
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",36374471
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1657183
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",421
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",43146
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59023
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",435
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110227
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148559
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1288
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",571
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",8264
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29567
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",42469
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",461
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",687
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111157
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11931
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1156
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",46
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1582451
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",67094
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonthDay",253
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358642
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6652
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",610
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16025
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2045
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",519
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",537
"2014-09-08","LITERATURE","Family","Georeferenced","Unknown",106
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",187891
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1169
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1309
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5669
"2016-12-27","LITERATURE","Family","Georeferenced","YearMonth",19
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",6074
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1761
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",282126
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",214
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",586
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",519095
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",17585
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14150
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",7368
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1044
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",932917
"2013-07-09","UNKNOWN","Order","Unknown","YearMonthDay",70
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3641
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",326708
"2015-04-09","LITERATURE","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",339
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",257
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1719181
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",909330
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102343
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",5784
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3285
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",18794
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",723
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18978
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190920
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5122290
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",15661
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10641
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4823
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",101433
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",36
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",718
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3390
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",1652540
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",779
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",209
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65659
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9615
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",555
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91801
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",89107
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",24
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",46387
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194400
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",315
"2016-10-07","LITERATURE","Class","Georeferenced","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6124
"2017-10-12","LITERATURE","Family","Georeferenced","YearMonth",19
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",9736
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5640
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",571
"2018-07-11","LITERATURE","Species","Unknown","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9739
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2018-09-28","OBSERVATION","Order","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47347
"2019-04-06","OBSERVATION","Class","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2975
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",25378
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",431
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",21466
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1929
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6937
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11953
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",19684
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","Unknown",97
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",66
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2045
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75011
"2013-09-10","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",32
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",847
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24724
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",294629
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2106878
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1611
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",179476
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381545
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",136
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6379
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",175941
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1958
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3381
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1576
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21357
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",848306
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11388
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1790
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2239
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",14573
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",38281
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",423
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",40
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",206760
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",773839
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",569
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",339972
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",3390
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14070
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",614
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",12582
"2013-09-10","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",11061
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",300
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",110
"2016-12-27","OBSERVATION","Phylum","Unknown","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1335
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6273
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-07-11","LITERATURE","Family","Georeferenced","YearOnly",4
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",6097
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1419
"2009-12-16","OBSERVATION","Family","Unknown","YearOnly",269
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10626
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1101576
"2012-03-26","UNKNOWN","Order","Unknown","YearMonthDay",630
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98903
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",35829
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",19692767
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",157147
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7842
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31039
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",545
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",214336
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1767214
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",699
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72584
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",335857
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",13662
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10246
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81205
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5891
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",512
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonth",175
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",482
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10690
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7147
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8269
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",12539
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2673
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39153
"2014-09-08","LITERATURE","Family","CountryOnly","Unknown",2
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",71931
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",4105
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",12787
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",119
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7676
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",464
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669725
"2017-10-12","OBSERVATION","Phylum","Unknown","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Family","Unknown","Unknown",520
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",529524
"2018-04-09","LITERATURE","Class","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133553
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6213
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",156520
