"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",1259
"2013-02-20",7,"HUMAN_OBSERVATION",20707
"2013-02-20",7,"LIVING_SPECIMEN",2902
"2013-02-20",7,"OBSERVATION",176815
"2013-02-20",7,"PRESERVED_SPECIMEN",235271
"2013-02-20",7,"UNKNOWN",28495
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",876
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",65059
"2013-05-21",0,"HUMAN_OBSERVATION",184569
"2013-05-21",0,"LITERATURE",74100
"2013-05-21",0,"LIVING_SPECIMEN",1421
"2013-05-21",0,"OBSERVATION",683766
"2013-05-21",0,"PRESERVED_SPECIMEN",376943
"2013-05-21",0,"UNKNOWN",727438
"2013-05-21",1,"FOSSIL_SPECIMEN",1111462
"2013-05-21",1,"HUMAN_OBSERVATION",47037991
"2013-05-21",1,"LITERATURE",228863
"2013-05-21",1,"LIVING_SPECIMEN",93109
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141823382
"2013-05-21",1,"PRESERVED_SPECIMEN",45072356
"2013-05-21",1,"UNKNOWN",35793213
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",904
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",26777
"2013-05-21",3,"FOSSIL_SPECIMEN",688
"2013-05-21",3,"HUMAN_OBSERVATION",2367
"2013-05-21",3,"LIVING_SPECIMEN",52353
"2013-05-21",3,"OBSERVATION",66901
"2013-05-21",3,"PRESERVED_SPECIMEN",73856
"2013-05-21",3,"UNKNOWN",1580513
"2013-05-21",4,"FOSSIL_SPECIMEN",503986
"2013-05-21",4,"HUMAN_OBSERVATION",2566105
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3988
"2013-05-21",4,"OBSERVATION",2628803
"2013-05-21",4,"PRESERVED_SPECIMEN",315541
"2013-05-21",4,"UNKNOWN",588089
"2013-05-21",5,"FOSSIL_SPECIMEN",718
"2013-05-21",5,"HUMAN_OBSERVATION",1845283
"2013-05-21",5,"LITERATURE",1108
"2013-05-21",5,"LIVING_SPECIMEN",105404
"2013-05-21",5,"OBSERVATION",691738
"2013-05-21",5,"PRESERVED_SPECIMEN",2874187
"2013-05-21",5,"UNKNOWN",2538766
"2013-05-21",6,"FOSSIL_SPECIMEN",558429
"2013-05-21",6,"HUMAN_OBSERVATION",30221164
"2013-05-21",6,"LITERATURE",55670
"2013-05-21",6,"LIVING_SPECIMEN",742768
"2013-05-21",6,"OBSERVATION",13583051
"2013-05-21",6,"PRESERVED_SPECIMEN",35595689
"2013-05-21",6,"UNKNOWN",28395424
"2013-05-21",7,"FOSSIL_SPECIMEN",2687
"2013-05-21",7,"HUMAN_OBSERVATION",26233
"2013-05-21",7,"LIVING_SPECIMEN",2902
"2013-05-21",7,"OBSERVATION",176818
"2013-05-21",7,"PRESERVED_SPECIMEN",235302
"2013-05-21",7,"UNKNOWN",21944
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",881
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",77747
"2013-07-09",0,"HUMAN_OBSERVATION",185158
"2013-07-09",0,"LITERATURE",74100
"2013-07-09",0,"LIVING_SPECIMEN",4969
"2013-07-09",0,"OBSERVATION",1142026
"2013-07-09",0,"PRESERVED_SPECIMEN",370398
"2013-07-09",0,"UNKNOWN",348703
"2013-07-09",1,"FOSSIL_SPECIMEN",1390958
"2013-07-09",1,"HUMAN_OBSERVATION",51811706
"2013-07-09",1,"LITERATURE",228813
"2013-07-09",1,"LIVING_SPECIMEN",94704
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153129560
"2013-07-09",1,"PRESERVED_SPECIMEN",44881315
"2013-07-09",1,"UNKNOWN",20349520
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",904
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",26658
"2013-07-09",3,"FOSSIL_SPECIMEN",689
"2013-07-09",3,"HUMAN_OBSERVATION",2370
"2013-07-09",3,"LIVING_SPECIMEN",52425
"2013-07-09",3,"OBSERVATION",67617
"2013-07-09",3,"PRESERVED_SPECIMEN",74023
"2013-07-09",3,"UNKNOWN",1563400
"2013-07-09",4,"FOSSIL_SPECIMEN",504172
"2013-07-09",4,"HUMAN_OBSERVATION",2566369
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4302
"2013-07-09",4,"OBSERVATION",2759534
"2013-07-09",4,"PRESERVED_SPECIMEN",328746
"2013-07-09",4,"UNKNOWN",458202
"2013-07-09",5,"FOSSIL_SPECIMEN",721
"2013-07-09",5,"HUMAN_OBSERVATION",1871076
"2013-07-09",5,"LITERATURE",1108
"2013-07-09",5,"LIVING_SPECIMEN",144799
"2013-07-09",5,"OBSERVATION",2765044
"2013-07-09",5,"PRESERVED_SPECIMEN",2951284
"2013-07-09",5,"UNKNOWN",460406
"2013-07-09",6,"FOSSIL_SPECIMEN",558718
"2013-07-09",6,"HUMAN_OBSERVATION",33655246
"2013-07-09",6,"LITERATURE",86913
"2013-07-09",6,"LIVING_SPECIMEN",730493
"2013-07-09",6,"OBSERVATION",34244346
"2013-07-09",6,"PRESERVED_SPECIMEN",36324150
"2013-07-09",6,"UNKNOWN",11189985
"2013-07-09",7,"FOSSIL_SPECIMEN",2688
"2013-07-09",7,"HUMAN_OBSERVATION",26310
"2013-07-09",7,"LIVING_SPECIMEN",2922
"2013-07-09",7,"OBSERVATION",177337
"2013-07-09",7,"PRESERVED_SPECIMEN",237669
"2013-07-09",7,"UNKNOWN",18312
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",881
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",77763
"2013-09-10",0,"HUMAN_OBSERVATION",191531
"2013-09-10",0,"LITERATURE",74100
"2013-09-10",0,"LIVING_SPECIMEN",3195
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1141080
"2013-09-10",0,"PRESERVED_SPECIMEN",368520
"2013-09-10",0,"UNKNOWN",345549
"2013-09-10",1,"FOSSIL_SPECIMEN",1398470
"2013-09-10",1,"HUMAN_OBSERVATION",150985711
"2013-09-10",1,"LITERATURE",228813
"2013-09-10",1,"LIVING_SPECIMEN",70710
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63984466
"2013-09-10",1,"PRESERVED_SPECIMEN",45458891
"2013-09-10",1,"UNKNOWN",20168155
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",904
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",26658
"2013-09-10",3,"FOSSIL_SPECIMEN",690
"2013-09-10",3,"HUMAN_OBSERVATION",2373
"2013-09-10",3,"LIVING_SPECIMEN",52389
"2013-09-10",3,"OBSERVATION",67617
"2013-09-10",3,"PRESERVED_SPECIMEN",73966
"2013-09-10",3,"UNKNOWN",1563498
"2013-09-10",4,"FOSSIL_SPECIMEN",504172
"2013-09-10",4,"HUMAN_OBSERVATION",2590414
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4145
"2013-09-10",4,"OBSERVATION",2753725
"2013-09-10",4,"PRESERVED_SPECIMEN",323694
"2013-09-10",4,"UNKNOWN",355408
"2013-09-10",5,"FOSSIL_SPECIMEN",721
"2013-09-10",5,"HUMAN_OBSERVATION",1831389
"2013-09-10",5,"LITERATURE",1108
"2013-09-10",5,"LIVING_SPECIMEN",125107
"2013-09-10",5,"OBSERVATION",2764154
"2013-09-10",5,"PRESERVED_SPECIMEN",2897110
"2013-09-10",5,"UNKNOWN",456642
"2013-09-10",6,"FOSSIL_SPECIMEN",558855
"2013-09-10",6,"HUMAN_OBSERVATION",34380962
"2013-09-10",6,"LITERATURE",86913
"2013-09-10",6,"LIVING_SPECIMEN",740712
"2013-09-10",6,"OBSERVATION",34291162
"2013-09-10",6,"PRESERVED_SPECIMEN",35676742
"2013-09-10",6,"UNKNOWN",11186806
"2013-09-10",7,"FOSSIL_SPECIMEN",2688
"2013-09-10",7,"HUMAN_OBSERVATION",26532
"2013-09-10",7,"LIVING_SPECIMEN",2912
"2013-09-10",7,"OBSERVATION",177326
"2013-09-10",7,"PRESERVED_SPECIMEN",227121
"2013-09-10",7,"UNKNOWN",13577
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",881
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",79371
"2013-12-20",0,"HUMAN_OBSERVATION",195180
"2013-12-20",0,"LITERATURE",74100
"2013-12-20",0,"LIVING_SPECIMEN",3196
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1139744
"2013-12-20",0,"PRESERVED_SPECIMEN",376823
"2013-12-20",0,"UNKNOWN",329681
"2013-12-20",1,"FOSSIL_SPECIMEN",1426611
"2013-12-20",1,"HUMAN_OBSERVATION",158439383
"2013-12-20",1,"LITERATURE",228813
"2013-12-20",1,"LIVING_SPECIMEN",8884
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59391746
"2013-12-20",1,"PRESERVED_SPECIMEN",46700180
"2013-12-20",1,"UNKNOWN",19605479
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",904
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",26629
"2013-12-20",3,"FOSSIL_SPECIMEN",690
"2013-12-20",3,"HUMAN_OBSERVATION",2666
"2013-12-20",3,"LIVING_SPECIMEN",51935
"2013-12-20",3,"OBSERVATION",67609
"2013-12-20",3,"PRESERVED_SPECIMEN",75439
"2013-12-20",3,"UNKNOWN",1549152
"2013-12-20",4,"FOSSIL_SPECIMEN",504187
"2013-12-20",4,"HUMAN_OBSERVATION",2548526
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4145
"2013-12-20",4,"OBSERVATION",2752807
"2013-12-20",4,"PRESERVED_SPECIMEN",352313
"2013-12-20",4,"UNKNOWN",262118
"2013-12-20",5,"FOSSIL_SPECIMEN",721
"2013-12-20",5,"HUMAN_OBSERVATION",1968356
"2013-12-20",5,"LITERATURE",1108
"2013-12-20",5,"LIVING_SPECIMEN",124252
"2013-12-20",5,"OBSERVATION",2622061
"2013-12-20",5,"PRESERVED_SPECIMEN",2843429
"2013-12-20",5,"UNKNOWN",428606
"2013-12-20",6,"FOSSIL_SPECIMEN",560870
"2013-12-20",6,"HUMAN_OBSERVATION",38550882
"2013-12-20",6,"LITERATURE",94446
"2013-12-20",6,"LIVING_SPECIMEN",577145
"2013-12-20",6,"OBSERVATION",33459727
"2013-12-20",6,"PRESERVED_SPECIMEN",36085103
"2013-12-20",6,"UNKNOWN",7235820
"2013-12-20",7,"FOSSIL_SPECIMEN",2689
"2013-12-20",7,"HUMAN_OBSERVATION",27864
"2013-12-20",7,"LIVING_SPECIMEN",2912
"2013-12-20",7,"OBSERVATION",175528
"2013-12-20",7,"PRESERVED_SPECIMEN",227592
"2013-12-20",7,"UNKNOWN",13489
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",879
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",105161
"2014-03-28",0,"HUMAN_OBSERVATION",236649
"2014-03-28",0,"LITERATURE",74130
"2014-03-28",0,"LIVING_SPECIMEN",3255
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1140068
"2014-03-28",0,"PRESERVED_SPECIMEN",1238446
"2014-03-28",0,"UNKNOWN",287784
"2014-03-28",1,"FOSSIL_SPECIMEN",1666254
"2014-03-28",1,"HUMAN_OBSERVATION",163791693
"2014-03-28",1,"LITERATURE",228836
"2014-03-28",1,"LIVING_SPECIMEN",9632
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60927023
"2014-03-28",1,"PRESERVED_SPECIMEN",50687902
"2014-03-28",1,"UNKNOWN",19555506
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",956
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",13507
"2014-03-28",3,"FOSSIL_SPECIMEN",689
"2014-03-28",3,"HUMAN_OBSERVATION",2705
"2014-03-28",3,"LIVING_SPECIMEN",60092
"2014-03-28",3,"OBSERVATION",67599
"2014-03-28",3,"PRESERVED_SPECIMEN",78170
"2014-03-28",3,"UNKNOWN",808418
"2014-03-28",4,"FOSSIL_SPECIMEN",541167
"2014-03-28",4,"HUMAN_OBSERVATION",3240565
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4242
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2752335
"2014-03-28",4,"PRESERVED_SPECIMEN",460955
"2014-03-28",4,"UNKNOWN",157824
"2014-03-28",5,"FOSSIL_SPECIMEN",864
"2014-03-28",5,"HUMAN_OBSERVATION",2029079
"2014-03-28",5,"LITERATURE",1108
"2014-03-28",5,"LIVING_SPECIMEN",124395
"2014-03-28",5,"OBSERVATION",2615271
"2014-03-28",5,"PRESERVED_SPECIMEN",3053412
"2014-03-28",5,"UNKNOWN",431862
"2014-03-28",6,"FOSSIL_SPECIMEN",579609
"2014-03-28",6,"HUMAN_OBSERVATION",41822221
"2014-03-28",6,"LITERATURE",95787
"2014-03-28",6,"LIVING_SPECIMEN",580338
"2014-03-28",6,"OBSERVATION",33006232
"2014-03-28",6,"PRESERVED_SPECIMEN",39667448
"2014-03-28",6,"UNKNOWN",7366272
"2014-03-28",7,"FOSSIL_SPECIMEN",2744
"2014-03-28",7,"HUMAN_OBSERVATION",35888
"2014-03-28",7,"LIVING_SPECIMEN",2916
"2014-03-28",7,"OBSERVATION",174434
"2014-03-28",7,"PRESERVED_SPECIMEN",228857
"2014-03-28",7,"UNKNOWN",10485
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",904
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",155351
"2014-09-08",0,"HUMAN_OBSERVATION",248590
"2014-09-08",0,"LITERATURE",74129
"2014-09-08",0,"LIVING_SPECIMEN",3496
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1140309
"2014-09-08",0,"PRESERVED_SPECIMEN",612723
"2014-09-08",0,"UNKNOWN",918331
"2014-09-08",1,"FOSSIL_SPECIMEN",1950447
"2014-09-08",1,"HUMAN_OBSERVATION",218316127
"2014-09-08",1,"LITERATURE",381662
"2014-09-08",1,"LIVING_SPECIMEN",9755
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60488403
"2014-09-08",1,"PRESERVED_SPECIMEN",49616385
"2014-09-08",1,"UNKNOWN",24636410
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",956
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",13536
"2014-09-08",3,"FOSSIL_SPECIMEN",747
"2014-09-08",3,"HUMAN_OBSERVATION",2801
"2014-09-08",3,"LIVING_SPECIMEN",60153
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",67599
"2014-09-08",3,"PRESERVED_SPECIMEN",32472
"2014-09-08",3,"UNKNOWN",874464
"2014-09-08",4,"FOSSIL_SPECIMEN",551487
"2014-09-08",4,"HUMAN_OBSERVATION",3351532
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4845
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2752390
"2014-09-08",4,"PRESERVED_SPECIMEN",380779
"2014-09-08",4,"UNKNOWN",282275
"2014-09-08",5,"FOSSIL_SPECIMEN",916
"2014-09-08",5,"HUMAN_OBSERVATION",2130279
"2014-09-08",5,"LITERATURE",1646
"2014-09-08",5,"LIVING_SPECIMEN",124458
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2638925
"2014-09-08",5,"PRESERVED_SPECIMEN",3566558
"2014-09-08",5,"UNKNOWN",516323
"2014-09-08",6,"FOSSIL_SPECIMEN",593096
"2014-09-08",6,"HUMAN_OBSERVATION",42663118
"2014-09-08",6,"LITERATURE",162441
"2014-09-08",6,"LIVING_SPECIMEN",633313
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33163679
"2014-09-08",6,"PRESERVED_SPECIMEN",45223776
"2014-09-08",6,"UNKNOWN",8414121
"2014-09-08",7,"FOSSIL_SPECIMEN",2877
"2014-09-08",7,"HUMAN_OBSERVATION",37155
"2014-09-08",7,"LIVING_SPECIMEN",2737
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174448
"2014-09-08",7,"PRESERVED_SPECIMEN",229926
"2014-09-08",7,"UNKNOWN",15136
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",904
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",227717
"2015-01-19",0,"HUMAN_OBSERVATION",265372
"2015-01-19",0,"LITERATURE",74129
"2015-01-19",0,"LIVING_SPECIMEN",3501
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1141842
"2015-01-19",0,"PRESERVED_SPECIMEN",988813
"2015-01-19",0,"UNKNOWN",937343
"2015-01-19",1,"FOSSIL_SPECIMEN",2442130
"2015-01-19",1,"HUMAN_OBSERVATION",215800539
"2015-01-19",1,"LITERATURE",267983
"2015-01-19",1,"LIVING_SPECIMEN",9757
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71934496
"2015-01-19",1,"PRESERVED_SPECIMEN",46826029
"2015-01-19",1,"UNKNOWN",27693402
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",962
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17964
"2015-01-19",3,"FOSSIL_SPECIMEN",771
"2015-01-19",3,"HUMAN_OBSERVATION",3225
"2015-01-19",3,"LIVING_SPECIMEN",60186
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",67616
"2015-01-19",3,"PRESERVED_SPECIMEN",34212
"2015-01-19",3,"UNKNOWN",947389
"2015-01-19",4,"FOSSIL_SPECIMEN",561885
"2015-01-19",4,"HUMAN_OBSERVATION",3395080
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4869
"2015-01-19",4,"MACHINE_OBSERVATION",8871
"2015-01-19",4,"OBSERVATION",2753295
"2015-01-19",4,"PRESERVED_SPECIMEN",362100
"2015-01-19",4,"UNKNOWN",348686
"2015-01-19",5,"FOSSIL_SPECIMEN",916
"2015-01-19",5,"HUMAN_OBSERVATION",2102177
"2015-01-19",5,"LITERATURE",1259
"2015-01-19",5,"LIVING_SPECIMEN",124478
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3131758
"2015-01-19",5,"PRESERVED_SPECIMEN",4056714
"2015-01-19",5,"UNKNOWN",509001
"2015-01-19",6,"FOSSIL_SPECIMEN",678010
"2015-01-19",6,"HUMAN_OBSERVATION",44079148
"2015-01-19",6,"LITERATURE",123189
"2015-01-19",6,"LIVING_SPECIMEN",616849
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34749663
"2015-01-19",6,"PRESERVED_SPECIMEN",48542136
"2015-01-19",6,"UNKNOWN",9541769
"2015-01-19",7,"FOSSIL_SPECIMEN",3251
"2015-01-19",7,"HUMAN_OBSERVATION",36796
"2015-01-19",7,"LIVING_SPECIMEN",2737
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",176803
"2015-01-19",7,"PRESERVED_SPECIMEN",259528
"2015-01-19",7,"UNKNOWN",25982
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",904
"2015-01-19",8,"UNKNOWN",440
"2015-04-09",0,"FOSSIL_SPECIMEN",270170
"2015-04-09",0,"HUMAN_OBSERVATION",266974
"2015-04-09",0,"LITERATURE",74129
"2015-04-09",0,"LIVING_SPECIMEN",3497
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1143602
"2015-04-09",0,"PRESERVED_SPECIMEN",1034906
"2015-04-09",0,"UNKNOWN",937620
"2015-04-09",1,"FOSSIL_SPECIMEN",2656767
"2015-04-09",1,"HUMAN_OBSERVATION",217052365
"2015-04-09",1,"LITERATURE",267983
"2015-04-09",1,"LIVING_SPECIMEN",8544
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72950524
"2015-04-09",1,"PRESERVED_SPECIMEN",47393383
"2015-04-09",1,"UNKNOWN",27414414
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",962
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17964
"2015-04-09",3,"FOSSIL_SPECIMEN",779
"2015-04-09",3,"HUMAN_OBSERVATION",3231
"2015-04-09",3,"LIVING_SPECIMEN",59810
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",76137
"2015-04-09",3,"PRESERVED_SPECIMEN",34397
"2015-04-09",3,"UNKNOWN",947726
"2015-04-09",4,"FOSSIL_SPECIMEN",599998
"2015-04-09",4,"HUMAN_OBSERVATION",3395237
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4582
"2015-04-09",4,"MACHINE_OBSERVATION",9758
"2015-04-09",4,"OBSERVATION",2808384
"2015-04-09",4,"PRESERVED_SPECIMEN",428966
"2015-04-09",4,"UNKNOWN",363782
"2015-04-09",5,"FOSSIL_SPECIMEN",948
"2015-04-09",5,"HUMAN_OBSERVATION",2546390
"2015-04-09",5,"LITERATURE",1259
"2015-04-09",5,"LIVING_SPECIMEN",124478
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2897755
"2015-04-09",5,"PRESERVED_SPECIMEN",3869601
"2015-04-09",5,"UNKNOWN",510289
"2015-04-09",6,"FOSSIL_SPECIMEN",721577
"2015-04-09",6,"HUMAN_OBSERVATION",44267763
"2015-04-09",6,"LITERATURE",123198
"2015-04-09",6,"LIVING_SPECIMEN",617056
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34307156
"2015-04-09",6,"PRESERVED_SPECIMEN",48290311
"2015-04-09",6,"UNKNOWN",9590504
"2015-04-09",7,"FOSSIL_SPECIMEN",3520
"2015-04-09",7,"HUMAN_OBSERVATION",40533
"2015-04-09",7,"LIVING_SPECIMEN",2728
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179584
"2015-04-09",7,"PRESERVED_SPECIMEN",262030
"2015-04-09",7,"UNKNOWN",26105
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",904
"2015-04-09",8,"UNKNOWN",440
"2015-07-03",0,"FOSSIL_SPECIMEN",232441
"2015-07-03",0,"HUMAN_OBSERVATION",286810
"2015-07-03",0,"LITERATURE",74129
"2015-07-03",0,"LIVING_SPECIMEN",3498
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1138758
"2015-07-03",0,"PRESERVED_SPECIMEN",974765
"2015-07-03",0,"UNKNOWN",934023
"2015-07-03",1,"FOSSIL_SPECIMEN",2942282
"2015-07-03",1,"HUMAN_OBSERVATION",231151800
"2015-07-03",1,"LITERATURE",268438
"2015-07-03",1,"LIVING_SPECIMEN",8544
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62898686
"2015-07-03",1,"PRESERVED_SPECIMEN",48267613
"2015-07-03",1,"UNKNOWN",27527614
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",962
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17964
"2015-07-03",3,"FOSSIL_SPECIMEN",778
"2015-07-03",3,"HUMAN_OBSERVATION",3314
"2015-07-03",3,"LIVING_SPECIMEN",66196
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",76120
"2015-07-03",3,"PRESERVED_SPECIMEN",50146
"2015-07-03",3,"UNKNOWN",947725
"2015-07-03",4,"FOSSIL_SPECIMEN",603864
"2015-07-03",4,"HUMAN_OBSERVATION",3406964
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4582
"2015-07-03",4,"MACHINE_OBSERVATION",9758
"2015-07-03",4,"OBSERVATION",2808253
"2015-07-03",4,"PRESERVED_SPECIMEN",501999
"2015-07-03",4,"UNKNOWN",367494
"2015-07-03",5,"FOSSIL_SPECIMEN",869
"2015-07-03",5,"HUMAN_OBSERVATION",2964030
"2015-07-03",5,"LITERATURE",1673
"2015-07-03",5,"LIVING_SPECIMEN",124478
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2526644
"2015-07-03",5,"PRESERVED_SPECIMEN",4079516
