"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"HUMAN_OBSERVATION",188
"2008-04-01",7,"PRESERVED_SPECIMEN",416
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",7921
"2009-06-17",1,"LIVING_SPECIMEN",182
"2014-03-28",6,"FOSSIL_SPECIMEN",109
"2017-10-12",3,"UNKNOWN",1048
"2019-01-01",0,"HUMAN_OBSERVATION",19381
"2011-09-05",5,"PRESERVED_SPECIMEN",67036
"2014-03-28",0,"PRESERVED_SPECIMEN",2249
"2017-07-24",1,"FOSSIL_SPECIMEN",3636
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2010-11-17",0,"OBSERVATION",266
"2012-07-13",0,"LIVING_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",7307
"2012-03-26",0,"FOSSIL_SPECIMEN",108
"2017-07-24",2,"UNKNOWN",378
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2019-01-01",6,"LIVING_SPECIMEN",5436
"2013-02-20",1,"LIVING_SPECIMEN",182
"2015-10-01",4,"FOSSIL_SPECIMEN",426
"2012-12-11",4,"FOSSIL_SPECIMEN",293
"2013-05-21",6,"LIVING_SPECIMEN",7220
"2013-12-20",4,"UNKNOWN",137
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1967
"2018-07-11",5,"LIVING_SPECIMEN",935
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"OBSERVATION",7920
"2015-01-19",7,"OBSERVATION",138
"2018-07-11",5,"OBSERVATION",57
"2012-01-18",1,"PRESERVED_SPECIMEN",55914
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",486
"2011-06-10",4,"PRESERVED_SPECIMEN",23021
"2015-10-01",5,"UNKNOWN",237
"2012-12-11",5,"UNKNOWN",945
"2016-01-04",1,"UNKNOWN",6228
"2008-06-27",1,"UNKNOWN",45243
"2016-04-05",6,"UNKNOWN",7262
"2019-04-06",7,"PRESERVED_SPECIMEN",258
"2016-10-07",1,"HUMAN_OBSERVATION",5762548
"2014-09-08",4,"LIVING_SPECIMEN",28
"2018-09-28",3,"HUMAN_OBSERVATION",623
"2010-11-17",4,"HUMAN_OBSERVATION",678
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",39
"2017-12-22",1,"HUMAN_OBSERVATION",21075362
"2018-04-09",5,"UNKNOWN",198
"2008-10-10",7,"UNKNOWN",16
"2011-02-21",1,"FOSSIL_SPECIMEN",2152
"2013-09-10",7,"OBSERVATION",170
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",79
"2019-01-01",1,"HUMAN_OBSERVATION",21595148
"2011-09-05",6,"PRESERVED_SPECIMEN",90519
"2014-03-28",1,"PRESERVED_SPECIMEN",72545
"2018-09-28",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"HUMAN_OBSERVATION",20029
"2018-09-28",0,"OBSERVATION",19012
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"LIVING_SPECIMEN",182
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",4543064
"2012-07-13",1,"LIVING_SPECIMEN",182
"2013-12-20",4,"FOSSIL_SPECIMEN",294
"2007-12-19",7,"OBSERVATION",1236
"2012-03-26",1,"FOSSIL_SPECIMEN",2290
"2017-07-24",3,"UNKNOWN",1020
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",248
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",17819
"2018-07-11",6,"LIVING_SPECIMEN",5435
"2008-06-27",1,"FOSSIL_SPECIMEN",2065
"2013-05-21",7,"OBSERVATION",204
"2018-07-11",6,"OBSERVATION",7694
"2012-10-31",3,"LIVING_SPECIMEN",156
"2011-06-10",5,"PRESERVED_SPECIMEN",67038
"2015-10-01",6,"UNKNOWN",7260
"2012-12-11",6,"UNKNOWN",2649
"2016-01-04",2,"UNKNOWN",378
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",775
"2015-01-19",0,"UNKNOWN",853
"2018-09-28",4,"HUMAN_OBSERVATION",37705
"2017-04-12",4,"FOSSIL_SPECIMEN",432
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",254
"2018-04-09",6,"UNKNOWN",14454
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",213
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",230
"2011-09-05",7,"PRESERVED_SPECIMEN",459
"2016-12-27",0,"UNKNOWN",439
"2019-04-06",1,"HUMAN_OBSERVATION",23999489
"2018-09-28",1,"OBSERVATION",55773
"2013-09-10",0,"UNKNOWN",480
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",97
"2014-09-08",0,"HUMAN_OBSERVATION",7710
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",110
"2010-07-26",4,"HUMAN_OBSERVATION",678
"2012-12-11",6,"FOSSIL_SPECIMEN",108
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",1449
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",65605
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",39
"2012-01-18",3,"PRESERVED_SPECIMEN",3129
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",90489
"2015-10-01",0,"PRESERVED_SPECIMEN",2760
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1546
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1020
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",306
"2007-12-19",0,"UNKNOWN",391
"2016-10-07",3,"HUMAN_OBSERVATION",578
"2014-09-08",6,"LIVING_SPECIMEN",6061
"2013-05-21",0,"UNKNOWN",494
"2015-01-19",1,"UNKNOWN",7889
"2018-09-28",5,"HUMAN_OBSERVATION",766440
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2010-07-26",1,"OBSERVATION",4530225
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-12-22",3,"HUMAN_OBSERVATION",578
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",213
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",13
"2017-10-12",6,"UNKNOWN",18201
"2019-01-01",3,"HUMAN_OBSERVATION",623
"2016-10-07",0,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",19204
"2013-09-10",0,"FOSSIL_SPECIMEN",71
"2014-03-28",3,"PRESERVED_SPECIMEN",1999
"2016-12-27",1,"UNKNOWN",6805
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",436
"2018-09-28",2,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",9010
"2012-07-13",3,"LIVING_SPECIMEN",137
"2013-12-20",6,"FOSSIL_SPECIMEN",109
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-07-24",5,"UNKNOWN",254
"2017-12-22",0,"OBSERVATION",19190
"2014-09-08",1,"HUMAN_OBSERVATION",2207269
"2009-09-25",0,"OBSERVATION",254
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1548
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",95088
"2018-07-11",8,"LIVING_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",26766
"2012-10-31",5,"LIVING_SPECIMEN",786
"2019-01-01",0,"OBSERVATION",19012
"2011-06-10",7,"PRESERVED_SPECIMEN",459
"2015-10-01",1,"PRESERVED_SPECIMEN",83697
"2012-12-11",1,"PRESERVED_SPECIMEN",63667
"2016-01-04",4,"UNKNOWN",29
"2008-06-27",4,"UNKNOWN",97
"2009-09-25",1,"UNKNOWN",44889
"2007-12-19",1,"UNKNOWN",42797
"2016-10-07",4,"HUMAN_OBSERVATION",26907
"2014-09-08",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",9192
"2015-01-19",2,"UNKNOWN",378
"2018-07-11",0,"UNKNOWN",391
"2018-09-28",6,"HUMAN_OBSERVATION",4072847
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",111
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2016-04-05",1,"MACHINE_OBSERVATION",6856
"2017-12-22",4,"HUMAN_OBSERVATION",27395
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",165
"2017-04-12",0,"PRESERVED_SPECIMEN",2437
"2011-02-21",4,"FOSSIL_SPECIMEN",213
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",97
"2009-06-17",5,"LIVING_SPECIMEN",784
"2008-04-01",0,"OBSERVATION",167
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",37806
"2016-10-07",1,"OBSERVATION",68410
"2008-12-17",0,"PRESERVED_SPECIMEN",850
"2013-09-10",1,"FOSSIL_SPECIMEN",2480
"2014-03-28",4,"PRESERVED_SPECIMEN",17488
"2012-10-31",0,"HUMAN_OBSERVATION",3105
"2016-12-27",2,"UNKNOWN",378
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",454
"2019-04-06",3,"HUMAN_OBSERVATION",623
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",33830
"2012-07-13",4,"LIVING_SPECIMEN",13
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",243
"2017-07-24",6,"UNKNOWN",14426
"2017-12-22",1,"OBSERVATION",66886
"2009-09-25",1,"OBSERVATION",4529898
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",786
"2013-12-20",1,"PRESERVED_SPECIMEN",68030
"2015-04-09",7,"PRESERVED_SPECIMEN",214
"2008-06-27",4,"FOSSIL_SPECIMEN",213
"2012-01-18",5,"PRESERVED_SPECIMEN",67447
"2012-10-31",6,"LIVING_SPECIMEN",6103
"2019-01-01",1,"OBSERVATION",55773
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",237
"2016-04-05",0,"FOSSIL_SPECIMEN",363
"2008-06-27",5,"UNKNOWN",954
"2016-04-05",1,"MATERIAL_SAMPLE",37807
"2019-04-06",0,"LIVING_SPECIMEN",17
"2016-10-07",5,"HUMAN_OBSERVATION",599918
"2019-04-06",0,"OBSERVATION",19012
"2009-06-17",0,"HUMAN_OBSERVATION",188
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",1,"LIVING_SPECIMEN",182
"2015-01-19",3,"UNKNOWN",1058
"2018-07-11",1,"UNKNOWN",3041
"2018-09-28",7,"HUMAN_OBSERVATION",10025
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2065
"2017-12-22",5,"HUMAN_OBSERVATION",712464
"2009-04-06",6,"FOSSIL_SPECIMEN",102
"2017-04-12",1,"PRESERVED_SPECIMEN",95666
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"LIVING_SPECIMEN",182
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2008-04-01",1,"OBSERVATION",79023
"2009-04-06",0,"PRESERVED_SPECIMEN",844
"2015-04-09",0,"HUMAN_OBSERVATION",8547
"2019-01-01",5,"HUMAN_OBSERVATION",783844
"2013-02-20",0,"HUMAN_OBSERVATION",3107
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",29972
"2014-03-28",5,"PRESERVED_SPECIMEN",69976
"2012-10-31",1,"HUMAN_OBSERVATION",453709
"2016-12-27",3,"UNKNOWN",1020
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",112
"2018-09-28",4,"LIVING_SPECIMEN",31
"2019-04-06",4,"HUMAN_OBSERVATION",36870
"2018-09-28",4,"OBSERVATION",34763
"2010-11-17",5,"LIVING_SPECIMEN",784
"2013-09-10",3,"UNKNOWN",75
"2010-11-17",5,"OBSERVATION",79065
"2012-07-13",5,"LIVING_SPECIMEN",786
"2017-12-22",2,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2448
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2014-09-08",3,"HUMAN_OBSERVATION",578
"2009-12-16",1,"LIVING_SPECIMEN",182
"2013-02-20",6,"LIVING_SPECIMEN",7220
"2012-01-18",6,"PRESERVED_SPECIMEN",106451
"2012-10-31",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",182
"2015-10-01",3,"PRESERVED_SPECIMEN",2043
"2012-12-11",3,"PRESERVED_SPECIMEN",1997
"2016-01-04",6,"UNKNOWN",7260
"2016-04-05",1,"FOSSIL_SPECIMEN",3555
"2008-06-27",6,"UNKNOWN",8961
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",134
"2016-10-07",6,"HUMAN_OBSERVATION",3306937
"2019-04-06",1,"OBSERVATION",55773
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",9689
"2013-05-21",3,"UNKNOWN",75
"2015-01-19",4,"UNKNOWN",284
"2018-07-11",2,"UNKNOWN",378
"2014-09-08",0,"OBSERVATION",19205
"2010-07-26",4,"LIVING_SPECIMEN",13
"2018-04-09",0,"FOSSIL_SPECIMEN",298
"2010-07-26",4,"OBSERVATION",33800
"2017-12-22",6,"HUMAN_OBSERVATION",4055448
"2018-04-09",1,"MATERIAL_SAMPLE",50058
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"FOSSIL_SPECIMEN",102
"2012-07-13",0,"HUMAN_OBSERVATION",3105
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",30831
"2015-04-09",1,"HUMAN_OBSERVATION",2626077
"2019-01-01",6,"HUMAN_OBSERVATION",4072955
"2013-02-20",1,"HUMAN_OBSERVATION",987615
"2016-10-07",3,"LIVING_SPECIMEN",276
"2011-02-21",0,"PRESERVED_SPECIMEN",1597
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",84111
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",97
"2015-07-03",3,"LIVING_SPECIMEN",265
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"HUMAN_OBSERVATION",796429
"2018-09-28",5,"OBSERVATION",57
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2013-09-10",4,"UNKNOWN",137
"2010-11-17",6,"OBSERVATION",7307
"2012-07-13",6,"LIVING_SPECIMEN",6103
"2017-12-22",3,"LIVING_SPECIMEN",448
"2012-03-26",6,"FOSSIL_SPECIMEN",108
"2017-07-24",1,"PRESERVED_SPECIMEN",95348
"2017-10-12",1,"MACHINE_OBSERVATION",8202
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",26558
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1997
"2008-06-27",6,"FOSSIL_SPECIMEN",85
"2012-03-26",0,"PRESERVED_SPECIMEN",2225
"2012-01-18",7,"PRESERVED_SPECIMEN",458
"2012-10-31",8,"LIVING_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",18127
"2012-12-11",4,"PRESERVED_SPECIMEN",17060
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",849
"2008-06-27",7,"UNKNOWN",17
"2009-09-25",4,"UNKNOWN",150
"2007-12-19",4,"UNKNOWN",16
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2019-04-06",2,"LIVING_SPECIMEN",8
"2016-10-07",7,"HUMAN_OBSERVATION",7556
"2016-07-04",1,"HUMAN_OBSERVATION",5352973
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",137
"2015-01-19",5,"UNKNOWN",365
"2018-07-11",3,"UNKNOWN",1018
"2012-10-31",0,"UNKNOWN",505
"2014-09-08",1,"OBSERVATION",3047031
"2010-07-26",5,"LIVING_SPECIMEN",773
"2018-04-09",1,"FOSSIL_SPECIMEN",8229
"2010-07-26",5,"OBSERVATION",79065
"2017-12-22",7,"HUMAN_OBSERVATION",7954
"2017-04-12",3,"PRESERVED_SPECIMEN",2012
"2012-07-13",1,"HUMAN_OBSERVATION",453636
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",371
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",50314
"2019-01-01",7,"HUMAN_OBSERVATION",10105
"2016-10-07",4,"LIVING_SPECIMEN",31
"2011-02-21",1,"PRESERVED_SPECIMEN",51468
"2012-01-18",0,"HUMAN_OBSERVATION",3105
"2016-10-07",4,"OBSERVATION",35813
"2008-12-17",3,"PRESERVED_SPECIMEN",1039
"2013-09-10",4,"FOSSIL_SPECIMEN",294
"2014-03-28",7,"PRESERVED_SPECIMEN",484
"2011-09-05",1,"LIVING_SPECIMEN",182
"2016-12-27",5,"UNKNOWN",237
"2015-07-03",4,"LIVING_SPECIMEN",28
"2018-09-28",6,"LIVING_SPECIMEN",5436
"2019-04-06",6,"HUMAN_OBSERVATION",4073215
"2018-09-28",6,"OBSERVATION",7694
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",266
"2010-11-17",7,"OBSERVATION",1269
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",35813
"2014-09-08",5,"HUMAN_OBSERVATION",107480
"2009-09-25",4,"OBSERVATION",33800
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",17281
"2012-03-26",1,"PRESERVED_SPECIMEN",56705
"2019-01-01",4,"OBSERVATION",34763
"2013-07-09",3,"LIVING_SPECIMEN",161
"2015-10-01",5,"PRESERVED_SPECIMEN",66341
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",68071
"2008-06-27",1,"PRESERVED_SPECIMEN",28766
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",956
"2007-12-19",5,"UNKNOWN",934
"2012-10-31",0,"OBSERVATION",19281
"2017-07-24",1,"MACHINE_OBSERVATION",8202
"2019-04-06",3,"LIVING_SPECIMEN",456
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",13
"2013-05-21",5,"UNKNOWN",266
"2014-03-28",0,"HUMAN_OBSERVATION",7733
"2015-01-19",6,"UNKNOWN",7509
"2018-07-11",4,"UNKNOWN",27
"2012-10-31",1,"UNKNOWN",28948
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2008-10-10",4,"FOSSIL_SPECIMEN",213
"2010-07-26",6,"OBSERVATION",7307
"2017-04-12",4,"PRESERVED_SPECIMEN",18053
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",4100
"2008-04-01",4,"OBSERVATION",32484
"2009-04-06",3,"PRESERVED_SPECIMEN",1039
"2015-04-09",3,"HUMAN_OBSERVATION",578
"2013-02-20",3,"HUMAN_OBSERVATION",575
"2016-10-07",5,"LIVING_SPECIMEN",935
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",446086
"2016-10-07",5,"OBSERVATION",55
"2008-12-17",4,"PRESERVED_SPECIMEN",7571
"2009-06-17",0,"OBSERVATION",254
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",2031
"2016-12-27",6,"UNKNOWN",14584
"2015-07-03",5,"LIVING_SPECIMEN",775
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",10604
"2018-09-28",7,"OBSERVATION",39
"2013-09-10",6,"UNKNOWN",1530
"2012-07-13",8,"LIVING_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",935
"2017-07-24",1,"MATERIAL_SAMPLE",44418
"2017-07-24",3,"PRESERVED_SPECIMEN",2047
"2017-12-22",5,"OBSERVATION",55
"2014-09-08",6,"HUMAN_OBSERVATION",2908793
"2009-09-25",5,"OBSERVATION",79065
"2009-12-16",4,"LIVING_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",69387
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",19219
"2019-01-01",5,"OBSERVATION",55
"2013-02-20",0,"OBSERVATION",19193
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",115117
"2011-06-10",1,"LIVING_SPECIMEN",183
"2012-12-11",6,"PRESERVED_SPECIMEN",78224
"2016-04-05",4,"FOSSIL_SPECIMEN",439
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",8327
"2010-11-17",0,"UNKNOWN",412
"2007-12-19",6,"UNKNOWN",23866
"2012-07-13",0,"UNKNOWN",505
"2012-10-31",1,"OBSERVATION",4575921
"2019-04-06",4,"LIVING_SPECIMEN",31
"2019-04-06",4,"OBSERVATION",34763
"2009-06-17",4,"HUMAN_OBSERVATION",165
"2016-07-04",3,"HUMAN_OBSERVATION",578
"2010-04-01",5,"LIVING_SPECIMEN",784
"2013-05-21",6,"UNKNOWN",1531
"2014-03-28",1,"HUMAN_OBSERVATION",2145090
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",198
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1236
"2015-07-03",0,"HUMAN_OBSERVATION",9378
"2017-04-12",5,"PRESERVED_SPECIMEN",69897
"2008-04-01",5,"LIVING_SPECIMEN",757
"2008-04-01",5,"OBSERVATION",79064
"2009-04-06",4,"PRESERVED_SPECIMEN",7572
"2015-04-09",4,"HUMAN_OBSERVATION",26571
"2013-02-20",4,"HUMAN_OBSERVATION",18937
"2016-10-07",6,"LIVING_SPECIMEN",5625
"2011-02-21",3,"PRESERVED_SPECIMEN",2180
"2016-10-07",6,"OBSERVATION",7700
"2008-12-17",5,"PRESERVED_SPECIMEN",60388
"2009-06-17",1,"OBSERVATION",3510280
"2013-09-10",6,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"LIVING_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",19219
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",5620
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",1548
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",5631
"2017-07-24",4,"PRESERVED_SPECIMEN",18115
"2017-12-22",6,"OBSERVATION",7700
"2014-09-08",7,"HUMAN_OBSERVATION",2684
"2009-09-25",6,"OBSERVATION",7307
"2009-12-16",5,"LIVING_SPECIMEN",784
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2012-07-13",0,"OBSERVATION",19281
"2013-12-20",6,"PRESERVED_SPECIMEN",84011
"2012-03-26",3,"PRESERVED_SPECIMEN",3147
"2015-04-09",1,"OBSERVATION",3042335
"2019-01-01",6,"OBSERVATION",7694
"2013-02-20",1,"OBSERVATION",4161597
"2013-07-09",5,"LIVING_SPECIMEN",786
"2015-10-01",7,"PRESERVED_SPECIMEN",211
"2016-01-04",0,"FOSSIL_SPECIMEN",258
"2018-09-28",0,"UNKNOWN",391
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",473
"2016-01-04",1,"MATERIAL_SAMPLE",330
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1039
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",28375
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",28928
"2019-04-06",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"OBSERVATION",55
"2016-07-04",4,"HUMAN_OBSERVATION",26907
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",14454
"2012-10-31",3,"UNKNOWN",650
"2014-09-08",4,"OBSERVATION",66800
"2018-04-09",4,"FOSSIL_SPECIMEN",649
"2008-10-10",6,"FOSSIL_SPECIMEN",85
"2015-07-03",1,"HUMAN_OBSERVATION",2626362
"2017-04-12",6,"PRESERVED_SPECIMEN",302515
"2012-07-13",4,"HUMAN_OBSERVATION",2031
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-10-10",0,"PRESERVED_SPECIMEN",850
"2008-04-01",6,"OBSERVATION",7307
"2009-04-06",5,"PRESERVED_SPECIMEN",60396
"2015-01-19",0,"MACHINE_OBSERVATION",10
