"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1008
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",707
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",6132
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",569
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",712
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3052
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",50
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1163
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",59
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8453
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",307
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",119
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",512
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",289440
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1397
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3739
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",527
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16124
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",452
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16727
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",256
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",341
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",923
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",930
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1710321
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",48
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1453
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16109
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2708
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",89
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",673
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1538
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",81
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57404
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2660
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",188
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5036
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",132
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3774
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198126
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65326
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",116
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4825
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4951
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",435
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",29399
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2882
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21849
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",98
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",419
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",28121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2337
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",133
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",330
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",573
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",8896
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6085
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",401792
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5411
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",536
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",510
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22344
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",50
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10978
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6162
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156148
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",77
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16585
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",125
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",647
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42346
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",440
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",496
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587558
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7764
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18993
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10807
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8435
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",711
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42346
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",495
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",390
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",858
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1419
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",687
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1358
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",966
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5876
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37535
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29398
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",28008
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2898
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6117
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",193
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",963
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1782101
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161603
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5738
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4253
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",25
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",534
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",896
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6199
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299520
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4544
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1159
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",194
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14734
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1430
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",531
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",391
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6219
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19012
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",10713
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2272
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37008
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",58
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2873
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",885
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6201
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",377
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
