"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4696
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3941
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",511
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5055
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",509
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9458
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1387
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",547
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9706
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",864
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9458
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10134
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2160
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4003
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9839
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",488
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3941
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1407
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9490
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",546
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",807
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2204
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",912
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",409
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7419
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2242
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8102
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",245
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2560
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",939
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1052
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",564
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2559
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",694
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",605
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7403
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",131
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6070
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9225
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",753
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9016
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",155
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",752
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",938
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4723
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2928
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
