"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"OBSERVATION",6
"2016-12-27",0,"UNKNOWN",15
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2016-12-27",1,"FOSSIL_SPECIMEN",327
"2016-12-27",1,"PRESERVED_SPECIMEN",9771
"2016-12-27",1,"HUMAN_OBSERVATION",14763
"2016-12-27",1,"OBSERVATION",88
"2016-12-27",1,"UNKNOWN",1077
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",348
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",3814
"2016-12-27",4,"PRESERVED_SPECIMEN",300
"2016-12-27",4,"HUMAN_OBSERVATION",5847
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",1305
"2016-12-27",4,"UNKNOWN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",529
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",48
"2016-12-27",5,"OBSERVATION",267
"2016-12-27",5,"UNKNOWN",540
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",8147
"2016-12-27",6,"HUMAN_OBSERVATION",776
"2016-12-27",6,"LIVING_SPECIMEN",345
"2016-12-27",6,"UNKNOWN",6544
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",22
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"UNKNOWN",6
"2017-04-12",0,"HUMAN_OBSERVATION",271
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",6
"2017-04-12",0,"UNKNOWN",13
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",253
"2017-04-12",1,"HUMAN_OBSERVATION",14769
"2017-04-12",1,"OBSERVATION",88
"2017-04-12",1,"UNKNOWN",1087
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2017-04-12",1,"FOSSIL_SPECIMEN",327
"2017-04-12",1,"PRESERVED_SPECIMEN",10089
"2017-04-12",3,"LIVING_SPECIMEN",348
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",5847
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",1305
"2017-04-12",4,"UNKNOWN",11
"2017-04-12",4,"FOSSIL_SPECIMEN",3814
"2017-04-12",4,"PRESERVED_SPECIMEN",300
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",48
"2017-04-12",5,"OBSERVATION",267
"2017-04-12",5,"UNKNOWN",541
"2017-04-12",5,"PRESERVED_SPECIMEN",530
"2017-04-12",6,"HUMAN_OBSERVATION",829
"2017-04-12",6,"LIVING_SPECIMEN",345
"2017-04-12",6,"UNKNOWN",6764
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"PRESERVED_SPECIMEN",7751
"2017-04-12",7,"PRESERVED_SPECIMEN",22
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",6
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",271
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",13
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",222
"2017-07-24",1,"HUMAN_OBSERVATION",14788
"2017-07-24",1,"OBSERVATION",88
"2017-07-24",1,"UNKNOWN",1087
"2017-07-24",1,"FOSSIL_SPECIMEN",332
"2017-07-24",1,"PRESERVED_SPECIMEN",10221
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"LIVING_SPECIMEN",348
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",5847
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",1305
"2017-07-24",4,"UNKNOWN",11
"2017-07-24",4,"FOSSIL_SPECIMEN",3814
"2017-07-24",4,"PRESERVED_SPECIMEN",300
"2017-07-24",5,"PRESERVED_SPECIMEN",529
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",48
"2017-07-24",5,"OBSERVATION",267
"2017-07-24",5,"UNKNOWN",540
"2017-07-24",6,"PRESERVED_SPECIMEN",8251
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2017-07-24",6,"HUMAN_OBSERVATION",842
"2017-07-24",6,"LIVING_SPECIMEN",1016
"2017-07-24",6,"UNKNOWN",6312
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"LIVING_SPECIMEN",6
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",214
"2017-10-12",0,"HUMAN_OBSERVATION",272
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",6
"2017-10-12",0,"UNKNOWN",13
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",10284
"2017-10-12",1,"HUMAN_OBSERVATION",15061
"2017-10-12",1,"OBSERVATION",88
"2017-10-12",1,"UNKNOWN",1077
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2017-10-12",1,"FOSSIL_SPECIMEN",332
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",357
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",3814
"2017-10-12",4,"PRESERVED_SPECIMEN",300
"2017-10-12",4,"HUMAN_OBSERVATION",5847
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",1305
"2017-10-12",4,"UNKNOWN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",563
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",48
"2017-10-12",5,"OBSERVATION",267
"2017-10-12",5,"UNKNOWN",539
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",7915
"2017-10-12",6,"HUMAN_OBSERVATION",912
"2017-10-12",6,"LIVING_SPECIMEN",1015
"2017-10-12",6,"UNKNOWN",6766
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2017-10-12",7,"LIVING_SPECIMEN",6
"2017-10-12",7,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",13
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",215
"2017-12-22",0,"HUMAN_OBSERVATION",272
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",6
"2017-12-22",1,"UNKNOWN",1077
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2017-12-22",1,"FOSSIL_SPECIMEN",646
"2017-12-22",1,"PRESERVED_SPECIMEN",10358
"2017-12-22",1,"HUMAN_OBSERVATION",23278
"2017-12-22",1,"OBSERVATION",88
"2017-12-22",3,"UNKNOWN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",357
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",4336
"2017-12-22",4,"PRESERVED_SPECIMEN",304
"2017-12-22",4,"HUMAN_OBSERVATION",5847
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",1305
"2017-12-22",5,"UNKNOWN",539
"2017-12-22",5,"PRESERVED_SPECIMEN",563
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",48
"2017-12-22",5,"OBSERVATION",267
"2017-12-22",6,"UNKNOWN",6766
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2017-12-22",6,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",9369
"2017-12-22",6,"HUMAN_OBSERVATION",929
"2017-12-22",6,"LIVING_SPECIMEN",1024
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-12-22",7,"FOSSIL_SPECIMEN",45
"2017-12-22",7,"PRESERVED_SPECIMEN",28
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2018-04-09",0,"PRESERVED_SPECIMEN",181
"2018-04-09",0,"HUMAN_OBSERVATION",272
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",6
"2018-04-09",0,"UNKNOWN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",10208
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",23403
"2018-04-09",1,"OBSERVATION",88
"2018-04-09",1,"UNKNOWN",960
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2018-04-09",1,"FOSSIL_SPECIMEN",646
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",358
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",307
"2018-04-09",4,"HUMAN_OBSERVATION",5847
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",1305
"2018-04-09",4,"UNKNOWN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",4336
"2018-04-09",5,"PRESERVED_SPECIMEN",590
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",48
"2018-04-09",5,"OBSERVATION",267
"2018-04-09",5,"UNKNOWN",538
"2018-04-09",6,"MATERIAL_SAMPLE",28
"2018-04-09",6,"FOSSIL_SPECIMEN",18
"2018-04-09",6,"PRESERVED_SPECIMEN",10015
"2018-04-09",6,"HUMAN_OBSERVATION",937
"2018-04-09",6,"LIVING_SPECIMEN",1034
"2018-04-09",6,"UNKNOWN",6294
"2018-04-09",7,"FOSSIL_SPECIMEN",45
"2018-04-09",7,"PRESERVED_SPECIMEN",28
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"LIVING_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",183
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",6
"2018-07-11",0,"UNKNOWN",11
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2018-07-11",1,"FOSSIL_SPECIMEN",688
"2018-07-11",1,"PRESERVED_SPECIMEN",10472
"2018-07-11",1,"HUMAN_OBSERVATION",23458
"2018-07-11",1,"OBSERVATION",88
"2018-07-11",1,"UNKNOWN",960
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"LIVING_SPECIMEN",357
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",5003
"2018-07-11",4,"PRESERVED_SPECIMEN",307
"2018-07-11",4,"HUMAN_OBSERVATION",5774
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",1305
"2018-07-11",4,"UNKNOWN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",773
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",48
"2018-07-11",5,"OBSERVATION",267
"2018-07-11",5,"UNKNOWN",538
"2018-07-11",6,"MATERIAL_SAMPLE",29
"2018-07-11",6,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"PRESERVED_SPECIMEN",10269
"2018-07-11",6,"HUMAN_OBSERVATION",948
"2018-07-11",6,"LIVING_SPECIMEN",1034
"2018-07-11",6,"UNKNOWN",6294
"2018-07-11",7,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",28
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",183
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",6
"2018-09-28",0,"UNKNOWN",11
"2018-09-28",1,"UNKNOWN",949
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2018-09-28",1,"FOSSIL_SPECIMEN",688
"2018-09-28",1,"PRESERVED_SPECIMEN",10522
"2018-09-28",1,"HUMAN_OBSERVATION",23509
"2018-09-28",1,"OBSERVATION",88
"2018-09-28",3,"UNKNOWN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",357
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",5003
"2018-09-28",4,"PRESERVED_SPECIMEN",307
"2018-09-28",4,"HUMAN_OBSERVATION",5774
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",1305
"2018-09-28",5,"UNKNOWN",538
"2018-09-28",5,"PRESERVED_SPECIMEN",779
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",48
"2018-09-28",5,"OBSERVATION",267
"2018-09-28",6,"UNKNOWN",6293
"2018-09-28",6,"MATERIAL_SAMPLE",29
"2018-09-28",6,"FOSSIL_SPECIMEN",18
"2018-09-28",6,"PRESERVED_SPECIMEN",10326
"2018-09-28",6,"HUMAN_OBSERVATION",969
"2018-09-28",6,"LIVING_SPECIMEN",1034
"2018-09-28",7,"FOSSIL_SPECIMEN",45
"2018-09-28",7,"PRESERVED_SPECIMEN",28
"2018-09-28",7,"LIVING_SPECIMEN",6
"2019-01-01",0,"MATERIAL_SAMPLE",138
"2019-01-01",0,"UNKNOWN",11
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",273
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",0,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",199
"2019-01-01",1,"UNKNOWN",816
"2019-01-01",1,"FOSSIL_SPECIMEN",688
"2019-01-01",1,"PRESERVED_SPECIMEN",10852
"2019-01-01",1,"HUMAN_OBSERVATION",23767
"2019-01-01",1,"OBSERVATION",88
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",359
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",5003
"2019-01-01",4,"PRESERVED_SPECIMEN",307
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",5550
"2019-01-01",5,"UNKNOWN",538
"2019-01-01",5,"PRESERVED_SPECIMEN",752
"2019-01-01",5,"LIVING_SPECIMEN",48
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",267
"2019-01-01",6,"MATERIAL_SAMPLE",45
"2019-01-01",6,"UNKNOWN",6249
"2019-01-01",6,"FOSSIL_SPECIMEN",18
"2019-01-01",6,"PRESERVED_SPECIMEN",11579
"2019-01-01",6,"LIVING_SPECIMEN",1036
"2019-01-01",6,"HUMAN_OBSERVATION",1413
"2019-01-01",7,"FOSSIL_SPECIMEN",45
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-04-06",0,"UNKNOWN",11
"2019-04-06",0,"MATERIAL_SAMPLE",396
"2019-04-06",0,"FOSSIL_SPECIMEN",16
"2019-04-06",0,"PRESERVED_SPECIMEN",271
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",6
"2019-04-06",1,"UNKNOWN",816
"2019-04-06",1,"MATERIAL_SAMPLE",1598
"2019-04-06",1,"FOSSIL_SPECIMEN",687
"2019-04-06",1,"PRESERVED_SPECIMEN",10962
"2019-04-06",1,"MACHINE_OBSERVATION",46
"2019-04-06",1,"HUMAN_OBSERVATION",42904
"2019-04-06",1,"LIVING_SPECIMEN",48
"2019-04-06",1,"OBSERVATION",88
"2019-04-06",2,"MATERIAL_SAMPLE",11
"2019-04-06",3,"UNKNOWN",2
"2019-04-06",3,"MATERIAL_SAMPLE",1144
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"LIVING_SPECIMEN",359
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",4,"MATERIAL_SAMPLE",2654
"2019-04-06",4,"FOSSIL_SPECIMEN",5003
"2019-04-06",4,"PRESERVED_SPECIMEN",307
"2019-04-06",4,"HUMAN_OBSERVATION",5449
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"UNKNOWN",538
"2019-04-06",5,"MATERIAL_SAMPLE",533
"2019-04-06",5,"PRESERVED_SPECIMEN",768
"2019-04-06",5,"HUMAN_OBSERVATION",17
"2019-04-06",5,"LIVING_SPECIMEN",48
"2019-04-06",5,"OBSERVATION",267
"2019-04-06",6,"LIVING_SPECIMEN",1036
"2019-04-06",6,"UNKNOWN",6245
"2019-04-06",6,"MATERIAL_SAMPLE",458
"2019-04-06",6,"FOSSIL_SPECIMEN",18
"2019-04-06",6,"PRESERVED_SPECIMEN",11710
"2019-04-06",6,"HUMAN_OBSERVATION",2670
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"MATERIAL_SAMPLE",433
"2019-04-06",7,"FOSSIL_SPECIMEN",45
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-04-06",7,"HUMAN_OBSERVATION",69
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",6
"2019-07-01",0,"UNKNOWN",11
"2019-07-01",0,"MATERIAL_SAMPLE",396
"2019-07-01",0,"FOSSIL_SPECIMEN",16
"2019-07-01",0,"PRESERVED_SPECIMEN",274
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",1,"LIVING_SPECIMEN",48
"2019-07-01",1,"OBSERVATION",88
"2019-07-01",1,"UNKNOWN",1314
"2019-07-01",1,"MACHINE_OBSERVATION",46
"2019-07-01",1,"MATERIAL_SAMPLE",1570
"2019-07-01",1,"FOSSIL_SPECIMEN",692
"2019-07-01",1,"PRESERVED_SPECIMEN",11389
"2019-07-01",1,"HUMAN_OBSERVATION",43351
"2019-07-01",2,"MATERIAL_SAMPLE",11
"2019-07-01",3,"LIVING_SPECIMEN",359
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",2
"2019-07-01",3,"MATERIAL_SAMPLE",1144
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",4455
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"UNKNOWN",10
"2019-07-01",4,"MATERIAL_SAMPLE",2655
"2019-07-01",4,"FOSSIL_SPECIMEN",5997
"2019-07-01",4,"PRESERVED_SPECIMEN",306
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2019-07-01",5,"LIVING_SPECIMEN",48
"2019-07-01",5,"OBSERVATION",267
"2019-07-01",5,"UNKNOWN",546
"2019-07-01",5,"MATERIAL_SAMPLE",533
"2019-07-01",5,"PRESERVED_SPECIMEN",786
"2019-07-01",6,"HUMAN_OBSERVATION",3122
"2019-07-01",6,"LIVING_SPECIMEN",1036
"2019-07-01",6,"UNKNOWN",6400
"2019-07-01",6,"MATERIAL_SAMPLE",460
"2019-07-01",6,"FOSSIL_SPECIMEN",18
"2019-07-01",6,"PRESERVED_SPECIMEN",12164
"2019-07-01",7,"HUMAN_OBSERVATION",68
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"MATERIAL_SAMPLE",433
"2019-07-01",7,"FOSSIL_SPECIMEN",46
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2019-10-09",0,"PRESERVED_SPECIMEN",271
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",6
"2019-10-09",0,"UNKNOWN",11
"2019-10-09",0,"MATERIAL_SAMPLE",396
"2019-10-09",0,"FOSSIL_SPECIMEN",15
"2019-10-09",1,"PRESERVED_SPECIMEN",11573
"2019-10-09",1,"HUMAN_OBSERVATION",43626
"2019-10-09",1,"LIVING_SPECIMEN",48
"2019-10-09",1,"OBSERVATION",88
"2019-10-09",1,"UNKNOWN",1320
"2019-10-09",1,"MACHINE_OBSERVATION",46
"2019-10-09",1,"MATERIAL_SAMPLE",1570
"2019-10-09",1,"FOSSIL_SPECIMEN",387
"2019-10-09",2,"MATERIAL_SAMPLE",11
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",359
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",2
"2019-10-09",3,"MATERIAL_SAMPLE",1144
"2019-10-09",4,"MATERIAL_SAMPLE",2655
"2019-10-09",4,"FOSSIL_SPECIMEN",5934
"2019-10-09",4,"PRESERVED_SPECIMEN",306
"2019-10-09",4,"HUMAN_OBSERVATION",4440
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"UNKNOWN",10
"2019-10-09",5,"MATERIAL_SAMPLE",533
"2019-10-09",5,"PRESERVED_SPECIMEN",871
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",5,"LIVING_SPECIMEN",48
"2019-10-09",5,"OBSERVATION",267
"2019-10-09",5,"UNKNOWN",546
"2019-10-09",6,"MATERIAL_SAMPLE",460
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",12237
"2019-10-09",6,"HUMAN_OBSERVATION",3404
"2019-10-09",6,"LIVING_SPECIMEN",1037
"2019-10-09",6,"UNKNOWN",6400
"2019-10-09",7,"MATERIAL_SAMPLE",433
"2019-10-09",7,"FOSSIL_SPECIMEN",45
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2019-10-09",7,"HUMAN_OBSERVATION",68
"2019-10-09",7,"LIVING_SPECIMEN",6
"2020-01-01",0,"OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",452
"2020-01-01",0,"UNKNOWN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",15
"2020-01-01",0,"PRESERVED_SPECIMEN",265
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",1,"OBSERVATION",88
"2020-01-01",1,"MATERIAL_SAMPLE",2539
"2020-01-01",1,"UNKNOWN",351
"2020-01-01",1,"FOSSIL_SPECIMEN",432
"2020-01-01",1,"PRESERVED_SPECIMEN",11339
"2020-01-01",1,"MACHINE_OBSERVATION",46
"2020-01-01",1,"LIVING_SPECIMEN",48
"2020-01-01",1,"HUMAN_OBSERVATION",44248
"2020-01-01",2,"MATERIAL_SAMPLE",62
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1527
"2020-01-01",3,"UNKNOWN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",359
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",2656
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",10373
"2020-01-01",4,"PRESERVED_SPECIMEN",306
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2020-01-01",5,"OBSERVATION",267
"2020-01-01",5,"MATERIAL_SAMPLE",542
"2020-01-01",5,"UNKNOWN",539
"2020-01-01",5,"PRESERVED_SPECIMEN",878
"2020-01-01",5,"LIVING_SPECIMEN",48
"2020-01-01",6,"HUMAN_OBSERVATION",3585
"2020-01-01",6,"MATERIAL_SAMPLE",616
"2020-01-01",6,"UNKNOWN",6245
"2020-01-01",6,"FOSSIL_SPECIMEN",21
"2020-01-01",6,"PRESERVED_SPECIMEN",12362
"2020-01-01",6,"LIVING_SPECIMEN",1037
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",433
"2020-01-01",7,"FOSSIL_SPECIMEN",111
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",15
"2020-04-01",0,"PRESERVED_SPECIMEN",266
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",6
"2020-04-01",0,"UNKNOWN",12
"2020-04-01",0,"MATERIAL_SAMPLE",423
"2020-04-01",1,"MATERIAL_SAMPLE",1151
"2020-04-01",1,"FOSSIL_SPECIMEN",472
"2020-04-01",1,"PRESERVED_SPECIMEN",12605
"2020-04-01",1,"MACHINE_OBSERVATION",46
"2020-04-01",1,"HUMAN_OBSERVATION",44888
"2020-04-01",1,"LIVING_SPECIMEN",48
"2020-04-01",1,"OBSERVATION",88
"2020-04-01",1,"UNKNOWN",351
"2020-04-01",2,"MATERIAL_SAMPLE",62
"2020-04-01",3,"MATERIAL_SAMPLE",1527
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",359
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",2
"2020-04-01",4,"MATERIAL_SAMPLE",2656
"2020-04-01",4,"FOSSIL_SPECIMEN",10373
"2020-04-01",4,"PRESERVED_SPECIMEN",306
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",5,"MATERIAL_SAMPLE",542
"2020-04-01",5,"PRESERVED_SPECIMEN",921
