"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2070
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",112
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1279
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10240
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1934
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",365
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",675
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",90
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",56
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2479
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1275
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4435
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1731
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",691
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",39
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1534
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",825
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2076
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1065
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",979
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10247
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1279
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",112
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",365
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",90
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",675
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5785
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1356
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1941
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2773
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",45
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",774
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",686
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2073
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",979
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1279
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2034
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",675
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
