"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",701
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2782
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",177
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4961
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",135
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32673
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",160
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",117
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7997
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23048
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16908
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56231
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",234
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52177
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1533
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",250
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",783
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",139
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",964
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",130
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8560
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2150
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",922
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",794
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",617
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22558
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21255
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7116
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",117
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",433
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1890
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33149
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",840
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1753
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7997
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",148
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45461
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1884
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",728
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57734
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1410
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7997
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1802
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1454
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",22962
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",889
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22769
