"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10744
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1639
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",351
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",218
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6197
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",182
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",149
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",849
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14108
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",918
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7538
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1278
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4443
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",218
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2552
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1012
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",198
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7309
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",59
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",218
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3545
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",90
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1386
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3657
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1089
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3990
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1389
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2415
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1117
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2859
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",160
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44728
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8434
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3237
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5504
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1250
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16826
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1428
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3595
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3842
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1039
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
