"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"HUMAN_OBSERVATION",2296
"2014-09-08",4,"UNKNOWN",72
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1597
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",22
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",623
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",21
"2008-04-01",6,"UNKNOWN",543
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",647
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1753
"2011-09-05",4,"UNKNOWN",807
"2009-12-16",5,"OBSERVATION",68
"2012-03-26",1,"OBSERVATION",1564
"2015-10-01",5,"LIVING_SPECIMEN",164
"2012-12-11",5,"LIVING_SPECIMEN",164
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2013-07-09",5,"OBSERVATION",68
"2016-01-04",3,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"PRESERVED_SPECIMEN",154
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",171
"2009-12-16",6,"UNKNOWN",563
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"MACHINE_OBSERVATION",1023
"2012-01-18",0,"UNKNOWN",31
"2013-05-21",0,"PRESERVED_SPECIMEN",209
"2013-07-09",6,"UNKNOWN",348
"2015-01-19",1,"PRESERVED_SPECIMEN",39985
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",180
"2017-04-12",4,"OBSERVATION",633
"2009-04-06",3,"LIVING_SPECIMEN",54
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",609
"2017-10-12",6,"PRESERVED_SPECIMEN",10465
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",648
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2016-12-27",1,"PRESERVED_SPECIMEN",36516
"2011-09-05",4,"OBSERVATION",633
"2016-04-05",1,"HUMAN_OBSERVATION",16786
"2017-04-12",1,"LITERATURE",13
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",22
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",46314
"2009-06-17",3,"UNKNOWN",24
"2013-12-20",5,"LIVING_SPECIMEN",164
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",616
"2014-03-28",0,"UNKNOWN",21
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"LIVING_SPECIMEN",85
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"LIVING_SPECIMEN",79
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2016-01-04",4,"PRESERVED_SPECIMEN",195
"2009-09-25",1,"PRESERVED_SPECIMEN",20697
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",9872
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"UNKNOWN",57
"2013-02-20",3,"UNKNOWN",24
"2012-01-18",1,"UNKNOWN",11436
"2013-05-21",1,"PRESERVED_SPECIMEN",31645
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1141
"2010-04-01",7,"OBSERVATION",22
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",168
"2017-04-12",5,"OBSERVATION",68
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",538
"2011-02-21",3,"LIVING_SPECIMEN",54
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2017-10-12",7,"PRESERVED_SPECIMEN",177
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",68
"2015-10-01",1,"HUMAN_OBSERVATION",12701
"2012-12-11",1,"HUMAN_OBSERVATION",10884
"2011-09-05",5,"OBSERVATION",68
"2013-09-10",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",84
"2016-07-04",3,"UNKNOWN",28
"2011-09-05",6,"UNKNOWN",383
"2012-03-26",3,"LIVING_SPECIMEN",55
"2014-03-28",1,"UNKNOWN",7087
"2018-09-28",1,"FOSSIL_SPECIMEN",164
"2009-12-16",7,"OBSERVATION",22
"2012-03-26",3,"OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",16187
"2008-06-27",3,"LIVING_SPECIMEN",54
"2015-07-03",0,"UNKNOWN",52
"2013-07-09",7,"OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",1521
"2011-06-10",4,"OBSERVATION",633
"2016-10-07",1,"MACHINE_OBSERVATION",711
"2017-10-12",0,"HUMAN_OBSERVATION",25
"2015-04-09",4,"UNKNOWN",76
"2013-02-20",4,"UNKNOWN",804
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"PRESERVED_SPECIMEN",37803
"2017-12-22",1,"MACHINE_OBSERVATION",738
"2016-01-04",4,"MACHINE_OBSERVATION",116
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",120
"2008-10-10",0,"OBSERVATION",429
"2009-04-06",5,"LIVING_SPECIMEN",164
"2014-09-08",0,"PRESERVED_SPECIMEN",224
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",11721
"2016-12-27",3,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"UNKNOWN",617
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",633
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",782
"2015-07-03",1,"UNKNOWN",13157
"2017-12-22",1,"MATERIAL_SAMPLE",88
"2016-01-04",6,"PRESERVED_SPECIMEN",10055
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",68
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",429
"2017-10-12",1,"HUMAN_OBSERVATION",18035
"2015-04-09",5,"UNKNOWN",407
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",405
"2018-09-28",4,"MACHINE_OBSERVATION",116
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2012-01-18",3,"UNKNOWN",24
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",151
"2017-04-12",7,"OBSERVATION",22
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2008-10-10",1,"OBSERVATION",1515
"2014-09-08",1,"PRESERVED_SPECIMEN",39965
"2011-02-21",5,"LIVING_SPECIMEN",164
"2008-12-17",7,"OBSERVATION",22
"2016-12-27",4,"PRESERVED_SPECIMEN",201
"2011-09-05",7,"OBSERVATION",22
"2016-04-05",4,"HUMAN_OBSERVATION",2544
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",202
"2009-06-17",6,"UNKNOWN",551
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",402
"2012-03-26",5,"LIVING_SPECIMEN",164
"2014-03-28",3,"UNKNOWN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",49
"2012-03-26",5,"OBSERVATION",68
"2017-12-22",1,"FOSSIL_SPECIMEN",159
"2008-06-27",5,"LIVING_SPECIMEN",164
"2016-01-04",7,"PRESERVED_SPECIMEN",77
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2015-10-01",0,"OBSERVATION",429
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",429
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2016-04-05",1,"OBSERVATION",1476
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",538
"2013-02-20",6,"UNKNOWN",328
"2012-01-18",4,"UNKNOWN",807
"2013-05-21",4,"PRESERVED_SPECIMEN",156
"2015-01-19",5,"PRESERVED_SPECIMEN",1896
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",205
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",18045
"2011-02-21",6,"LIVING_SPECIMEN",70
"2015-10-01",4,"HUMAN_OBSERVATION",2544
"2012-12-11",4,"HUMAN_OBSERVATION",2296
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2016-12-27",5,"PRESERVED_SPECIMEN",1543
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",35
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2016-10-07",5,"PRESERVED_SPECIMEN",1524
"2009-06-17",0,"PRESERVED_SPECIMEN",140
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",380
"2008-12-17",0,"UNKNOWN",31
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"OBSERVATION",429
"2018-04-09",4,"HUMAN_OBSERVATION",2544
"2015-07-03",3,"UNKNOWN",57
"2009-09-25",5,"PRESERVED_SPECIMEN",271
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",1485
"2016-10-07",4,"MACHINE_OBSERVATION",116
"2007-12-19",5,"PRESERVED_SPECIMEN",252
"2012-12-11",1,"OBSERVATION",1747
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2013-02-20",0,"PRESERVED_SPECIMEN",208
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2018-09-28",6,"MACHINE_OBSERVATION",26
"2012-01-18",5,"UNKNOWN",627
"2013-05-21",5,"PRESERVED_SPECIMEN",1192
"2015-01-19",6,"PRESERVED_SPECIMEN",7341
"2018-07-11",4,"PRESERVED_SPECIMEN",476
"2012-10-31",1,"PRESERVED_SPECIMEN",29055
"2017-12-22",4,"MACHINE_OBSERVATION",116
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"HUMAN_OBSERVATION",2498
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",429
"2016-01-04",1,"HUMAN_OBSERVATION",16722
"2016-12-27",6,"PRESERVED_SPECIMEN",11658
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",157
"2017-04-12",1,"UNKNOWN",2066
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",11297
"2009-06-17",1,"PRESERVED_SPECIMEN",19921
"2016-07-04",0,"PRESERVED_SPECIMEN",637
"2008-12-17",1,"UNKNOWN",11273
"2014-03-28",5,"UNKNOWN",601
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1552
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",76
"2009-09-25",6,"PRESERVED_SPECIMEN",5149
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2007-12-19",6,"PRESERVED_SPECIMEN",4115
"2012-07-13",0,"PRESERVED_SPECIMEN",293
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",2544
"2013-02-20",1,"PRESERVED_SPECIMEN",32301
"2008-12-17",4,"HUMAN_OBSERVATION",1051
"2012-01-18",6,"UNKNOWN",703
"2013-05-21",6,"PRESERVED_SPECIMEN",7619
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",1858
"2011-06-10",0,"UNKNOWN",24
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",648
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",120
