"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",68
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",90
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",423
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",710
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",708
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",121
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2706
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",508
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1224
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2102
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",120
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",321
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",842
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",698
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",694
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25318
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",633
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9042
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",640
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1584
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",121
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2581
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",175
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1079
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2441
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",207
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18689
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",52
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",91
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12428
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",508
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1692
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8992
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",117
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",142
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1461
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2168
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",722
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2438
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",850
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1684
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",842
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",446
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4606
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9447
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1098
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18838
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1519
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",745
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1569
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",410
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",633
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",719
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",680
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",995
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1158
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3570
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",388
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",35
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1034
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1834
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1279
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1433
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",67
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
