"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",161
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1602449
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2489
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",326
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",497
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",343
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1420
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",485
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2953
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5003
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4562
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1420
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",169
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1396
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",36
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",209
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86690
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3460
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18692
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",750
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7639
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1637
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",19921
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",224
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1018
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5578
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",459
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",901
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1269
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10056
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19947
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",264
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1601
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7518
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69155
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",867
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10857
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",188
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",4534
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2992
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2042
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",865
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3024
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",181
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",229
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",427
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50633
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1071
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",234
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9965
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",413
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",539
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1794
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",767
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1229
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",819
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21393
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",320
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",109
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5053
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2036
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",393
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",196
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",111
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2796
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",395
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10545
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1637
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1916
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15431
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",147
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94275
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6468
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",115
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4662
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",888
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",52
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1444
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",489
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4706
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1344
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",661
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",20
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3059
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",166
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1433
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2418
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",808
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72304
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",390
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",479
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",214
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",680
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3948
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",430
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48426
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",402
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",558
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",234
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",167
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1266
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",562
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1392
