"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",208
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",2044
"2018-09-28",7,"OBSERVATION",311
"2019-07-01",7,"PRESERVED_SPECIMEN",997
"2013-09-10",6,"UNKNOWN",6135
"2012-07-13",8,"LIVING_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",79
"2017-12-22",5,"OBSERVATION",31
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",31
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",13359
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",492
"2019-01-01",5,"OBSERVATION",31
"2013-02-20",0,"OBSERVATION",492
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",139770
"2012-12-11",6,"PRESERVED_SPECIMEN",102842
"2016-04-05",4,"FOSSIL_SPECIMEN",10823
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",9131
"2010-11-17",0,"UNKNOWN",583
"2007-12-19",6,"UNKNOWN",10706
"2012-07-13",0,"UNKNOWN",1040
"2012-10-31",1,"OBSERVATION",200559
"2019-04-06",4,"LIVING_SPECIMEN",30
"2009-06-17",4,"HUMAN_OBSERVATION",5542
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",206
"2013-05-21",6,"UNKNOWN",6137
"2014-03-28",1,"HUMAN_OBSERVATION",286439
"2015-01-19",7,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",279
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",13
"2019-07-01",0,"HUMAN_OBSERVATION",320
"2010-07-26",7,"OBSERVATION",223
"2015-07-03",0,"HUMAN_OBSERVATION",1023
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",27186
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2009-04-06",4,"PRESERVED_SPECIMEN",511
"2015-04-09",4,"HUMAN_OBSERVATION",15782
"2013-02-20",4,"HUMAN_OBSERVATION",10575
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2019-10-09",1,"FOSSIL_SPECIMEN",9554
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",837
"2019-10-09",2,"MATERIAL_SAMPLE",541
"2008-12-17",5,"PRESERVED_SPECIMEN",7237
"2009-06-17",1,"OBSERVATION",23855
"2013-09-10",6,"FOSSIL_SPECIMEN",553
"2016-07-04",0,"LIVING_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",30
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2016-07-04",0,"OBSERVATION",492
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",2227
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-07-24",4,"PRESERVED_SPECIMEN",2816
"2017-12-22",6,"OBSERVATION",837
"2009-12-16",5,"LIVING_SPECIMEN",206
"2010-04-01",0,"HUMAN_OBSERVATION",46
"2012-07-13",0,"OBSERVATION",492
"2013-12-20",6,"PRESERVED_SPECIMEN",106923
"2012-03-26",3,"PRESERVED_SPECIMEN",51
"2015-04-09",1,"OBSERVATION",3607
"2019-01-01",6,"OBSERVATION",836
"2013-02-20",1,"OBSERVATION",200559
"2013-07-09",5,"LIVING_SPECIMEN",211
"2015-10-01",7,"PRESERVED_SPECIMEN",991
"2016-01-04",0,"FOSSIL_SPECIMEN",137
"2018-09-28",0,"UNKNOWN",561
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",457
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2009-09-25",7,"UNKNOWN",122
"2010-11-17",1,"UNKNOWN",42260
"2007-12-19",7,"UNKNOWN",25
"2012-07-13",1,"UNKNOWN",40363
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",31
"2016-07-04",4,"HUMAN_OBSERVATION",15847
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2013-05-21",7,"UNKNOWN",6
"2018-07-11",6,"UNKNOWN",16918
"2012-10-31",3,"UNKNOWN",84361
"2014-09-08",4,"OBSERVATION",25869
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2018-04-09",4,"FOSSIL_SPECIMEN",10854
"2019-07-01",1,"HUMAN_OBSERVATION",1719520
"2008-10-10",6,"FOSSIL_SPECIMEN",71
"2015-07-03",1,"HUMAN_OBSERVATION",403603
"2017-04-12",6,"PRESERVED_SPECIMEN",146873
"2012-07-13",4,"HUMAN_OBSERVATION",10574
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-10-10",0,"PRESERVED_SPECIMEN",1850
"2009-04-06",5,"PRESERVED_SPECIMEN",7247
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2009-12-16",0,"HUMAN_OBSERVATION",46
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",874
"2016-10-07",7,"OBSERVATION",315
"2019-10-09",3,"MATERIAL_SAMPLE",25154
"2008-12-17",6,"PRESERVED_SPECIMEN",42110
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",230
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",3598
"2013-07-09",0,"HUMAN_OBSERVATION",114
"2013-09-10",1,"PRESERVED_SPECIMEN",163291
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",27336
"2017-12-22",7,"OBSERVATION",315
"2009-09-25",7,"OBSERVATION",223
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2012-07-13",1,"OBSERVATION",200485
"2013-12-20",7,"PRESERVED_SPECIMEN",460
"2012-03-26",4,"PRESERVED_SPECIMEN",868
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",13
"2019-01-01",7,"OBSERVATION",311
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2016-01-04",1,"FOSSIL_SPECIMEN",6440
"2018-09-28",1,"UNKNOWN",9860
"2011-06-10",3,"LIVING_SPECIMEN",30
"2012-01-18",0,"OBSERVATION",492
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",556
"2008-06-27",4,"PRESERVED_SPECIMEN",487
"2009-09-25",8,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",5504
"2019-04-06",6,"OBSERVATION",836
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5195
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2012-10-31",4,"UNKNOWN",370
"2014-09-08",5,"OBSERVATION",31
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",989
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",48112
"2017-10-12",4,"FOSSIL_SPECIMEN",10827
"2008-04-01",7,"OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",49706
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11558
"2012-01-18",4,"HUMAN_OBSERVATION",10574
"2019-10-09",4,"MATERIAL_SAMPLE",18370
"2008-12-17",7,"PRESERVED_SPECIMEN",270
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",41772
"2011-09-05",5,"LIVING_SPECIMEN",206
"2014-03-28",0,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",225
"2014-03-28",0,"OBSERVATION",492
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",161152
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2016-10-07",0,"UNKNOWN",563
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",13151
"2015-04-09",3,"LIVING_SPECIMEN",53
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",104572
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",1052
"2008-06-27",5,"PRESERVED_SPECIMEN",7095
"2010-11-17",3,"UNKNOWN",70987
"2012-07-13",3,"UNKNOWN",84361
"2012-10-31",4,"OBSERVATION",25869
"2017-12-22",0,"UNKNOWN",564
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2016-04-05",1,"PRESERVED_SPECIMEN",204479
"2019-01-01",0,"MATERIAL_SAMPLE",3138
"2015-01-19",0,"FOSSIL_SPECIMEN",76
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2014-03-28",4,"HUMAN_OBSERVATION",15782
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2019-01-01",0,"UNKNOWN",545
"2012-10-31",5,"UNKNOWN",2394
"2014-09-08",6,"OBSERVATION",837
"2011-09-05",0,"HUMAN_OBSERVATION",114
"2018-04-09",6,"FOSSIL_SPECIMEN",779
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",4441
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",327
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",231
"2019-10-09",4,"FOSSIL_SPECIMEN",18601
"2011-02-21",6,"PRESERVED_SPECIMEN",76811
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2019-10-09",5,"MATERIAL_SAMPLE",4340
"2009-06-17",4,"OBSERVATION",26116
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",129
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2014-03-28",1,"OBSERVATION",3658
"2013-09-10",3,"PRESERVED_SPECIMEN",61
"2016-10-07",0,"FOSSIL_SPECIMEN",136
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",279
"2015-07-03",0,"OBSERVATION",492
"2017-07-24",7,"PRESERVED_SPECIMEN",989
"2016-10-07",1,"UNKNOWN",36505
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",81767
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25869
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",25869
"2013-07-09",8,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",42326
"2009-09-25",0,"FOSSIL_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",206
"2017-04-12",1,"HUMAN_OBSERVATION",763923
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",35591
"2010-11-17",4,"UNKNOWN",528
"2012-07-13",4,"UNKNOWN",370
"2012-10-31",5,"OBSERVATION",31
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-12-22",1,"UNKNOWN",10803
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",195
"2019-01-01",1,"MATERIAL_SAMPLE",672
"2009-12-16",0,"UNKNOWN",232
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2015-01-19",1,"FOSSIL_SPECIMEN",4835
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2019-01-01",1,"UNKNOWN",8035
"2012-10-31",6,"UNKNOWN",8687
"2014-09-08",7,"OBSERVATION",321
"2011-09-05",1,"HUMAN_OBSERVATION",208
"2013-07-09",0,"UNKNOWN",1040
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",12429
"2010-04-01",0,"OBSERVATION",449
"2015-07-03",4,"HUMAN_OBSERVATION",15782
"2019-04-06",0,"UNKNOWN",544
"2018-04-09",1,"PRESERVED_SPECIMEN",211662
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"FOSSIL_SPECIMEN",556
"2018-07-11",1,"MACHINE_OBSERVATION",29373
"2010-04-01",1,"UNKNOWN",41936
"2011-02-21",7,"PRESERVED_SPECIMEN",343
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2703
"2009-06-17",5,"OBSERVATION",31
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",6482
"2017-10-12",0,"PRESERVED_SPECIMEN",4234
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",25869
"2011-06-10",0,"HUMAN_OBSERVATION",157
"2013-09-10",4,"PRESERVED_SPECIMEN",1225
"2016-10-07",1,"FOSSIL_SPECIMEN",6550
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",225
"2008-04-01",1,"UNKNOWN",15424
"2015-07-03",1,"OBSERVATION",3607
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2010-04-01",4,"HUMAN_OBSERVATION",5687
"2012-07-13",4,"OBSERVATION",25869
"2012-03-26",7,"PRESERVED_SPECIMEN",343
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",449
"2012-01-18",3,"LIVING_SPECIMEN",30
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",10822
"2018-09-28",4,"UNKNOWN",73
"2009-09-25",1,"FOSSIL_SPECIMEN",4069
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2010-11-17",5,"UNKNOWN",2408
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",2407
"2012-10-31",6,"OBSERVATION",836
"2013-07-09",0,"OBSERVATION",492
"2019-01-01",1,"FOSSIL_SPECIMEN",13519
"2016-04-05",3,"PRESERVED_SPECIMEN",80
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2009-12-16",1,"UNKNOWN",56297
"2013-05-21",1,"FOSSIL_SPECIMEN",6033
"2018-07-11",0,"FOSSIL_SPECIMEN",175
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2012-10-31",7,"UNKNOWN",122
"2013-07-09",1,"UNKNOWN",38814
"2019-07-01",5,"HUMAN_OBSERVATION",190
"2010-04-01",1,"OBSERVATION",26202
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2019-04-06",1,"UNKNOWN",8035
"2008-10-10",4,"PRESERVED_SPECIMEN",507
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",5542
"2012-03-26",0,"HUMAN_OBSERVATION",114
"2019-10-09",6,"FOSSIL_SPECIMEN",873
"2014-09-08",0,"UNKNOWN",1544
"2019-10-09",7,"MATERIAL_SAMPLE",3437
"2016-07-04",5,"LIVING_SPECIMEN",239
"2017-10-12",1,"PRESERVED_SPECIMEN",203130
"2010-07-26",4,"UNKNOWN",372
"2014-03-28",3,"LIVING_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",10575
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",2674
"2011-06-10",1,"HUMAN_OBSERVATION",208
"2013-09-10",5,"PRESERVED_SPECIMEN",13430
"2018-04-09",1,"MACHINE_OBSERVATION",29213
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",42331
"2012-07-13",5,"OBSERVATION",31
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2011-09-05",0,"UNKNOWN",571
"2015-04-09",6,"OBSERVATION",837
"2009-12-16",1,"OBSERVATION",26191
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",836
"2018-09-28",5,"UNKNOWN",279
"2012-01-18",4,"OBSERVATION",25869
"2010-11-17",6,"UNKNOWN",8309
"2012-07-13",6,"UNKNOWN",8802
"2012-10-31",7,"OBSERVATION",321
"2017-12-22",3,"UNKNOWN",42326
"2013-07-09",1,"OBSERVATION",200559
"2016-04-05",4,"PRESERVED_SPECIMEN",2863
"2019-01-01",3,"MATERIAL_SAMPLE",779
"2018-07-11",1,"FOSSIL_SPECIMEN",13499
"2019-01-01",3,"UNKNOWN",42248
"2012-01-18",1,"LITERATURE",13
"2019-07-01",6,"HUMAN_OBSERVATION",21956
"2015-07-03",6,"HUMAN_OBSERVATION",30
"2014-09-08",0,"FOSSIL_SPECIMEN",111
"2017-04-12",0,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",64
"2008-10-10",5,"PRESERVED_SPECIMEN",7161
"2017-04-12",0,"OBSERVATION",392
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",208
"2019-10-09",7,"FOSSIL_SPECIMEN",246
"2014-09-08",1,"UNKNOWN",51445
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2009-06-17",7,"OBSERVATION",223
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",2411
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",837
"2008-12-17",0,"OBSERVATION",449
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2014-03-28",4,"OBSERVATION",25869
"2019-10-09",1,"PRESERVED_SPECIMEN",232366
"2013-09-10",6,"PRESERVED_SPECIMEN",107586
"2019-07-01",3,"LIVING_SPECIMEN",133
"2011-09-05",0,"OBSERVATION",492
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",114
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",836
"2011-09-05",1,"UNKNOWN",41296
"2014-03-28",1,"LITERATURE",13
"2015-04-09",7,"OBSERVATION",321
"2012-01-18",5,"LIVING_SPECIMEN",206
"2013-02-20",7,"OBSERVATION",321
"2016-01-04",6,"FOSSIL_SPECIMEN",556
"2018-09-28",6,"UNKNOWN",16918
"2012-01-18",5,"OBSERVATION",31
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",16572
"2010-11-17",7,"UNKNOWN",128
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",122
"2017-12-22",4,"UNKNOWN",106
"2016-01-04",0,"PRESERVED_SPECIMEN",6455
"2016-04-05",5,"PRESERVED_SPECIMEN",26372
"2019-01-01",4,"MATERIAL_SAMPLE",235
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2113
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",10574
"2013-07-09",3,"UNKNOWN",82349
"2019-07-01",7,"HUMAN_OBSERVATION",1993
"2010-04-01",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",42248
"2014-09-08",1,"FOSSIL_SPECIMEN",5809
"2018-04-09",4,"PRESERVED_SPECIMEN",2725
"2008-10-10",6,"PRESERVED_SPECIMEN",37911
"2017-04-12",1,"OBSERVATION",1066
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",372
"2016-12-27",4,"FOSSIL_SPECIMEN",10827
"2017-10-12",3,"PRESERVED_SPECIMEN",78
"2010-07-26",6,"UNKNOWN",9070
"2014-03-28",5,"LIVING_SPECIMEN",208
"2016-07-04",7,"OBSERVATION",321
"2008-12-17",1,"OBSERVATION",21330
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",31
"2013-09-10",7,"PRESERVED_SPECIMEN",460
"2016-10-07",4,"FOSSIL_SPECIMEN",10827
"2019-07-01",4,"LIVING_SPECIMEN",30
"2011-09-05",1,"OBSERVATION",104572
"2008-04-01",4,"UNKNOWN",243
"2015-07-03",4,"OBSERVATION",25869
"2016-10-07",5,"UNKNOWN",320
"2009-06-17",0,"UNKNOWN",231
"2012-07-13",7,"OBSERVATION",321
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",503
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",836
"2015-10-01",3,"LIVING_SPECIMEN",61
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2012-12-11",3,"LIVING_SPECIMEN",38
"2017-12-22",5,"UNKNOWN",290
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",201484
"2019-01-01",4,"FOSSIL_SPECIMEN",16406
"2011-06-10",0,"OBSERVATION",492
"2016-04-05",6,"PRESERVED_SPECIMEN",153932
"2019-01-01",5,"MATERIAL_SAMPLE",2133
"2009-12-16",4,"UNKNOWN",258
"2013-05-21",4,"FOSSIL_SPECIMEN",2104
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2015-04-09",0,"UNKNOWN",1570
"2019-01-01",5,"UNKNOWN",238
"2013-02-20",0,"UNKNOWN",1040
"2013-07-09",4,"UNKNOWN",370
"2010-04-01",4,"OBSERVATION",26116
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",29091
"2008-10-10",7,"PRESERVED_SPECIMEN",270
"2010-04-01",5,"UNKNOWN",2411
"2014-09-08",3,"UNKNOWN",42293
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",2820
"2010-07-26",7,"UNKNOWN",122
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2014-03-28",6,"OBSERVATION",836
"2019-10-09",3,"PRESERVED_SPECIMEN",250
"2011-06-10",4,"HUMAN_OBSERVATION",13997
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",264
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",31
"2008-04-01",5,"UNKNOWN",2406
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",18280
"2009-06-17",1,"UNKNOWN",57305
"2013-12-20",3,"LIVING_SPECIMEN",43
"2016-07-04",0,"UNKNOWN",564
"2011-09-05",3,"UNKNOWN",70992
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",26116
"2012-03-26",0,"OBSERVATION",492
"2012-01-18",7,"OBSERVATION",321
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2017-12-22",6,"UNKNOWN",28198
"2013-07-09",4,"OBSERVATION",25869
"2011-06-10",1,"OBSERVATION",104572
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",995
"2019-01-01",6,"MATERIAL_SAMPLE",187
"2009-12-16",5,"UNKNOWN",2411
"2015-01-19",6,"FOSSIL_SPECIMEN",556
"2018-07-11",4,"FOSSIL_SPECIMEN",16406
"2012-10-31",1,"FOSSIL_SPECIMEN",8979
"2015-04-09",1,"UNKNOWN",52861
"2019-01-01",6,"UNKNOWN",16553
"2013-02-20",1,"UNKNOWN",39054
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2378
"2015-01-19",0,"PRESERVED_SPECIMEN",8693
"2010-04-01",5,"OBSERVATION",31
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2019-04-06",5,"UNKNOWN",236
"2017-04-12",3,"LIVING_SPECIMEN",71
"2018-04-09",6,"PRESERVED_SPECIMEN",174989
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",9128
"2012-03-26",4,"HUMAN_OBSERVATION",10574
"2014-09-08",4,"UNKNOWN",716
"2016-12-27",6,"FOSSIL_SPECIMEN",556
"2017-10-12",5,"PRESERVED_SPECIMEN",27680
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",321
"2019-10-09",4,"PRESERVED_SPECIMEN",2830
"2016-10-07",6,"FOSSIL_SPECIMEN",556
"2016-12-27",0,"PRESERVED_SPECIMEN",4357
