"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"PRESERVED_SPECIMEN",97
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"OBSERVATION",202
"2017-10-12",1,"HUMAN_OBSERVATION",3898610
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",2168
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",2189
"2012-01-18",3,"UNKNOWN",198
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",49
"2008-06-27",1,"LITERATURE",4
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",60
"2017-07-24",0,"HUMAN_OBSERVATION",5478
"2008-10-10",1,"OBSERVATION",49663
"2009-04-06",6,"LIVING_SPECIMEN",624
"2014-09-08",1,"PRESERVED_SPECIMEN",384536
"2011-02-21",5,"LIVING_SPECIMEN",513
"2015-10-01",3,"HUMAN_OBSERVATION",66
"2016-12-27",4,"PRESERVED_SPECIMEN",161
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",727
"2016-07-04",4,"FOSSIL_SPECIMEN",372
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2009-06-17",6,"UNKNOWN",6388
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",2163
"2012-03-26",5,"LIVING_SPECIMEN",513
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",19362
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"FOSSIL_SPECIMEN",27942
"2018-04-09",3,"HUMAN_OBSERVATION",15228
"2008-06-27",5,"LIVING_SPECIMEN",495
"2016-01-04",7,"PRESERVED_SPECIMEN",6029
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2009-12-16",0,"FOSSIL_SPECIMEN",60
"2011-06-10",6,"OBSERVATION",19
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",202
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",437
"2016-04-05",1,"OBSERVATION",49736
"2012-10-31",6,"FOSSIL_SPECIMEN",448
"2015-04-09",6,"UNKNOWN",1297
"2011-02-21",0,"HUMAN_OBSERVATION",60
"2013-02-20",6,"UNKNOWN",1185
"2013-07-09",0,"FOSSIL_SPECIMEN",154
"2012-01-18",4,"UNKNOWN",1201
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",1857
"2012-10-31",0,"PRESERVED_SPECIMEN",627
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",35
"2010-04-01",1,"FOSSIL_SPECIMEN",3360
"2017-07-24",1,"HUMAN_OBSERVATION",3821188
"2018-04-09",0,"OBSERVATION",21
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",882
"2015-10-01",4,"HUMAN_OBSERVATION",727
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",608
"2016-12-27",5,"PRESERVED_SPECIMEN",2678
"2008-04-01",1,"FOSSIL_SPECIMEN",1788
"2009-06-17",6,"FOSSIL_SPECIMEN",313
"2013-09-10",3,"LIVING_SPECIMEN",143
"2016-04-05",5,"HUMAN_OBSERVATION",128
"2017-04-12",0,"UNKNOWN",200
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",422750
"2016-10-07",5,"PRESERVED_SPECIMEN",2644
"2009-06-17",0,"PRESERVED_SPECIMEN",76
"2009-06-17",7,"UNKNOWN",93
"2016-07-04",6,"UNKNOWN",1225
"2008-12-17",0,"UNKNOWN",196
"2012-03-26",6,"LIVING_SPECIMEN",885
"2014-03-28",4,"UNKNOWN",1159
"2012-03-26",6,"OBSERVATION",19
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",437
"2018-04-09",4,"HUMAN_OBSERVATION",89250
"2008-06-27",6,"LIVING_SPECIMEN",577
"2015-07-03",3,"UNKNOWN",377
"2009-09-25",5,"PRESERVED_SPECIMEN",540
"2009-12-16",1,"FOSSIL_SPECIMEN",3360
"2013-02-20",6,"FOSSIL_SPECIMEN",447
"2015-10-01",1,"OBSERVATION",49720
"2007-12-19",5,"PRESERVED_SPECIMEN",391
"2012-12-11",1,"OBSERVATION",58993
"2017-10-12",3,"HUMAN_OBSERVATION",8451
"2015-04-09",7,"UNKNOWN",98
"2011-02-21",1,"HUMAN_OBSERVATION",11030
"2013-02-20",0,"PRESERVED_SPECIMEN",621
"2013-02-20",7,"UNKNOWN",91
"2013-07-09",1,"FOSSIL_SPECIMEN",8735
"2012-01-18",5,"UNKNOWN",2196
"2013-05-21",5,"PRESERVED_SPECIMEN",1182
"2015-01-19",6,"PRESERVED_SPECIMEN",10529
"2012-10-31",1,"PRESERVED_SPECIMEN",276915
"2008-10-10",3,"LIVING_SPECIMEN",20
"2018-04-09",1,"OBSERVATION",187
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",21
"2015-10-01",5,"HUMAN_OBSERVATION",53
"2012-12-11",5,"HUMAN_OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",1624800
"2016-12-27",6,"PRESERVED_SPECIMEN",28690
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",4861073
"2017-04-12",1,"UNKNOWN",156722
"2017-04-12",6,"LITERATURE",201
"2016-07-04",6,"FOSSIL_SPECIMEN",658
"2009-04-06",0,"UNKNOWN",229
"2016-10-07",6,"PRESERVED_SPECIMEN",27981
"2009-06-17",1,"PRESERVED_SPECIMEN",122044
"2011-09-05",0,"FOSSIL_SPECIMEN",62
"2016-07-04",0,"PRESERVED_SPECIMEN",622
"2016-07-04",7,"UNKNOWN",94
"2008-12-17",1,"UNKNOWN",8493
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",2160
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",319
"2012-07-13",6,"FOSSIL_SPECIMEN",448
"2013-12-20",1,"OBSERVATION",55962
"2017-12-22",3,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"HUMAN_OBSERVATION",495
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",1198
"2009-09-25",6,"PRESERVED_SPECIMEN",6205
"2010-11-17",0,"PRESERVED_SPECIMEN",99
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2012-07-13",0,"PRESERVED_SPECIMEN",804
"2016-04-05",3,"LIVING_SPECIMEN",196
"2017-10-12",4,"HUMAN_OBSERVATION",245984
"2013-02-20",1,"PRESERVED_SPECIMEN",282340
"2012-01-18",6,"UNKNOWN",7419
"2013-05-21",6,"PRESERVED_SPECIMEN",11086
"2015-01-19",7,"PRESERVED_SPECIMEN",6018
"2011-06-10",0,"UNKNOWN",182
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",5067
"2008-10-10",4,"OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",26
"2009-04-06",0,"OBSERVATION",182
"2017-10-12",1,"OBSERVATION",187
"2015-10-01",6,"HUMAN_OBSERVATION",4741664
"2012-12-11",6,"HUMAN_OBSERVATION",4106017
"2016-12-27",7,"PRESERVED_SPECIMEN",2917
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",516
"2016-04-05",7,"HUMAN_OBSERVATION",63
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",8758
"2016-10-07",7,"PRESERVED_SPECIMEN",2917
"2011-02-21",0,"UNKNOWN",182
"2011-09-05",1,"FOSSIL_SPECIMEN",3694
"2015-01-19",0,"HUMAN_OBSERVATION",250
"2016-07-04",1,"PRESERVED_SPECIMEN",445827
"2014-03-28",6,"UNKNOWN",1193
"2015-07-03",4,"FOSSIL_SPECIMEN",308
"2017-07-24",0,"OBSERVATION",21
"2017-12-22",4,"FOSSIL_SPECIMEN",461
"2018-04-09",6,"HUMAN_OBSERVATION",6418333
"2015-07-03",5,"UNKNOWN",2168
"2009-09-25",7,"PRESERVED_SPECIMEN",3198
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",144191
"2007-12-19",7,"PRESERVED_SPECIMEN",3192
"2012-07-13",1,"PRESERVED_SPECIMEN",276820
"2012-12-11",3,"OBSERVATION",66
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",482
"2012-03-26",0,"UNKNOWN",297
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",55
"2012-01-18",7,"UNKNOWN",90
"2013-05-21",7,"PRESERVED_SPECIMEN",3215
"2016-12-27",0,"HUMAN_OBSERVATION",653
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",5647
"2013-09-10",0,"HUMAN_OBSERVATION",225
"2018-04-09",3,"LIVING_SPECIMEN",2216
"2008-10-10",5,"LIVING_SPECIMEN",495
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"LITERATURE",97
"2017-07-24",4,"HUMAN_OBSERVATION",164050
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",422750
"2014-09-08",5,"PRESERVED_SPECIMEN",1339
"2010-07-26",6,"FOSSIL_SPECIMEN",313
"2013-12-20",6,"HUMAN_OBSERVATION",4195404
"2009-04-06",1,"OBSERVATION",49736
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2010-07-26",0,"PRESERVED_SPECIMEN",47
"2011-02-21",0,"OBSERVATION",191
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",66
"2008-04-01",4,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",1039
"2017-04-12",3,"UNKNOWN",382
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2011-02-21",1,"UNKNOWN",5642
"2013-05-21",0,"HUMAN_OBSERVATION",225
"2015-01-19",1,"HUMAN_OBSERVATION",1427421
"2008-12-17",3,"UNKNOWN",168
"2014-03-28",7,"UNKNOWN",90
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"OBSERVATION",187
"2013-12-20",3,"OBSERVATION",66
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",1064
"2015-07-03",6,"UNKNOWN",1297
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",12
"2012-12-11",4,"OBSERVATION",564
"2016-01-04",0,"OBSERVATION",202
"2016-04-05",5,"LIVING_SPECIMEN",545
"2008-06-27",0,"OBSERVATION",182
"2015-04-09",0,"FOSSIL_SPECIMEN",1400
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",1866534
"2017-10-12",6,"HUMAN_OBSERVATION",6495529
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7820
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"FOSSIL_SPECIMEN",3679
"2016-12-27",1,"HUMAN_OBSERVATION",2955079
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",140697
"2015-10-01",1,"LITERATURE",97
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",579
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"HUMAN_OBSERVATION",441
"2018-04-09",4,"OBSERVATION",6
"2008-10-10",6,"OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",9904
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2197
"2010-07-26",1,"PRESERVED_SPECIMEN",128987
"2011-02-21",1,"OBSERVATION",51145
"2016-01-04",4,"HUMAN_OBSERVATION",727
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",1212
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",168
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",128458
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"UNKNOWN",1186
"2015-07-03",6,"FOSSIL_SPECIMEN",596
"2013-12-20",4,"OBSERVATION",564
"2017-12-22",6,"FOSSIL_SPECIMEN",4793
"2015-07-03",0,"PRESERVED_SPECIMEN",369
"2015-07-03",7,"UNKNOWN",99
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",101
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",49720
"2016-04-05",6,"LIVING_SPECIMEN",682
"2017-12-22",0,"PRESERVED_SPECIMEN",700
"2008-06-27",1,"OBSERVATION",49663
"2015-04-09",1,"FOSSIL_SPECIMEN",19139
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1849
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1156
"2011-06-10",3,"UNKNOWN",168
"2018-04-09",5,"LIVING_SPECIMEN",556
"2010-04-01",6,"FOSSIL_SPECIMEN",314
"2017-07-24",6,"HUMAN_OBSERVATION",6455623
"2018-04-09",5,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",2902
"2010-04-01",0,"PRESERVED_SPECIMEN",74
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",6
"2016-01-04",5,"HUMAN_OBSERVATION",128
"2008-04-01",6,"FOSSIL_SPECIMEN",310
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2619
"2009-04-06",4,"UNKNOWN",1188
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"PRESERVED_SPECIMEN",509
"2011-02-21",3,"UNKNOWN",168
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",161
"2017-07-24",3,"LIVING_SPECIMEN",190
"2008-12-17",5,"UNKNOWN",2265
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",405057
"2009-12-16",6,"FOSSIL_SPECIMEN",314
"2010-11-17",4,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-12-11",6,"OBSERVATION",1253
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",408024
"2009-12-16",0,"PRESERVED_SPECIMEN",74
"2011-02-21",6,"HUMAN_OBSERVATION",306977
"2012-01-18",0,"FOSSIL_SPECIMEN",148
"2012-03-26",3,"UNKNOWN",201
"2013-02-20",5,"PRESERVED_SPECIMEN",1180
"2013-07-09",6,"FOSSIL_SPECIMEN",447
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"HUMAN_OBSERVATION",66
"2012-10-31",6,"PRESERVED_SPECIMEN",10717
"2015-01-19",0,"OBSERVATION",437
"2013-07-09",0,"PRESERVED_SPECIMEN",596
"2011-06-10",4,"UNKNOWN",1207
"2018-04-09",6,"LIVING_SPECIMEN",500
"2017-07-24",7,"HUMAN_OBSERVATION",1096
"2010-04-01",1,"PRESERVED_SPECIMEN",128986
"2017-10-12",5,"LIVING_SPECIMEN",556
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"HUMAN_OBSERVATION",4741406
"2017-04-12",6,"UNKNOWN",23445
"2016-12-27",0,"OBSERVATION",21
"2008-10-10",0,"UNKNOWN",196
"2009-04-06",5,"UNKNOWN",2263
"2008-04-01",1,"PRESERVED_SPECIMEN",179183
"2009-06-17",6,"PRESERVED_SPECIMEN",5843
"2013-09-10",0,"OBSERVATION",437
"2011-02-21",4,"UNKNOWN",1207
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",228
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2646
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",4974
"2017-07-24",4,"OBSERVATION",6
"2013-12-20",6,"OBSERVATION",1254
"2010-11-17",5,"PRESERVED_SPECIMEN",1302
"2016-01-04",3,"LIVING_SPECIMEN",196
"2012-07-13",5,"PRESERVED_SPECIMEN",1094
"2012-12-11",7,"OBSERVATION",60
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",181
"2017-07-24",1,"LITERATURE",98
"2009-12-16",1,"PRESERVED_SPECIMEN",125587
"2012-01-18",1,"FOSSIL_SPECIMEN",5015
"2012-03-26",4,"UNKNOWN",1180
"2013-02-20",6,"PRESERVED_SPECIMEN",10919
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",728
"2012-10-31",7,"PRESERVED_SPECIMEN",3213
"2013-05-21",0,"OBSERVATION",437
"2015-01-19",1,"OBSERVATION",56085
"2015-07-03",1,"MACHINE_OBSERVATION",954062
"2013-07-09",1,"PRESERVED_SPECIMEN",289841
"2011-06-10",5,"UNKNOWN",2190
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2018-04-09",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",188
"2017-10-12",6,"LIVING_SPECIMEN",690
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",63
"2017-04-12",7,"UNKNOWN",96
"2016-12-27",1,"OBSERVATION",187
"2008-10-10",1,"UNKNOWN",8348
"2009-04-06",6,"UNKNOWN",6163
"2009-06-17",7,"PRESERVED_SPECIMEN",3198
"2013-09-10",1,"OBSERVATION",55965
"2011-02-21",5,"UNKNOWN",2188
"2011-09-05",6,"FOSSIL_SPECIMEN",320
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",11768
"2015-01-19",5,"HUMAN_OBSERVATION",53
"2016-07-04",6,"PRESERVED_SPECIMEN",28167
"2017-07-24",5,"LIVING_SPECIMEN",551
"2008-12-17",7,"UNKNOWN",93
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",110
"2013-12-20",7,"OBSERVATION",60
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8268
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",10519
"2016-01-04",4,"OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",44
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",308
"2007-12-19",1,"OBSERVATION",49531
"2012-03-26",5,"UNKNOWN",2197
"2013-02-20",7,"PRESERVED_SPECIMEN",3215
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",144
"2013-05-21",1,"OBSERVATION",58989
"2011-06-10",6,"UNKNOWN",3515
"2013-09-10",5,"HUMAN_OBSERVATION",26
"2015-10-01",0,"UNKNOWN",188
"2012-12-11",0,"UNKNOWN",185
"2016-01-04",1,"LITERATURE",97
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",154178
"2016-04-05",6,"LITERATURE",201
"2010-04-01",3,"PRESERVED_SPECIMEN",97
"2017-10-12",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",537
"2011-02-21",5,"OBSERVATION",5
