"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2015-04-09",6,"OBSERVATION",7072
"2015-04-09",7,"PRESERVED_SPECIMEN",284
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"OBSERVATION",86
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",1123
"2015-07-03",0,"HUMAN_OBSERVATION",338
"2015-07-03",0,"OBSERVATION",557
"2015-07-03",0,"FOSSIL_SPECIMEN",293
"2015-07-03",0,"PRESERVED_SPECIMEN",6829
"2015-07-03",1,"PRESERVED_SPECIMEN",465925
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2015-07-03",1,"MATERIAL_CITATION",14783
"2015-07-03",1,"OCCURRENCE",284783
"2015-07-03",1,"HUMAN_OBSERVATION",6446137
"2015-07-03",1,"OBSERVATION",2856083
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-07-03",1,"FOSSIL_SPECIMEN",8262
"2015-07-03",2,"OCCURRENCE",88
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2015-07-03",3,"LIVING_SPECIMEN",689
"2015-07-03",3,"OCCURRENCE",1509
"2015-07-03",3,"OBSERVATION",86
"2015-07-03",4,"PRESERVED_SPECIMEN",962
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",4,"OCCURRENCE",537
"2015-07-03",4,"HUMAN_OBSERVATION",30066
"2015-07-03",4,"OBSERVATION",3458
"2015-07-03",4,"FOSSIL_SPECIMEN",819
"2015-07-03",5,"PRESERVED_SPECIMEN",19842
"2015-07-03",5,"LIVING_SPECIMEN",1384
"2015-07-03",5,"OCCURRENCE",6199
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",150
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1589687
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2015-07-03",6,"OCCURRENCE",33138
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2015-07-03",6,"OBSERVATION",7076
"2015-07-03",6,"FOSSIL_SPECIMEN",3656
"2015-07-03",7,"PRESERVED_SPECIMEN",280
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"OBSERVATION",86
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",311
"2015-10-01",0,"PRESERVED_SPECIMEN",7667
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",415
"2015-10-01",0,"HUMAN_OBSERVATION",338
"2015-10-01",0,"OBSERVATION",557
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2015-10-01",1,"FOSSIL_SPECIMEN",8898
"2015-10-01",1,"PRESERVED_SPECIMEN",469753
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2015-10-01",1,"OCCURRENCE",261758
"2015-10-01",1,"HUMAN_OBSERVATION",6446491
"2015-10-01",1,"OBSERVATION",2855973
"2015-10-01",1,"MATERIAL_CITATION",14783
"2015-10-01",2,"OCCURRENCE",88
"2015-10-01",3,"PRESERVED_SPECIMEN",116
"2015-10-01",3,"LIVING_SPECIMEN",705
"2015-10-01",3,"OCCURRENCE",1435
"2015-10-01",3,"OBSERVATION",86
"2015-10-01",4,"FOSSIL_SPECIMEN",821
"2015-10-01",4,"PRESERVED_SPECIMEN",1395
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"OCCURRENCE",333
"2015-10-01",4,"HUMAN_OBSERVATION",30066
"2015-10-01",4,"OBSERVATION",3458
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",22778
"2015-10-01",5,"LIVING_SPECIMEN",1384
"2015-10-01",5,"OCCURRENCE",1218
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",150
"2015-10-01",6,"OBSERVATION",7076
"2015-10-01",6,"FOSSIL_SPECIMEN",3658
"2015-10-01",6,"PRESERVED_SPECIMEN",1663449
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2015-10-01",6,"OCCURRENCE",28916
"2015-10-01",6,"HUMAN_OBSERVATION",2704
"2015-10-01",7,"OBSERVATION",86
"2015-10-01",7,"PRESERVED_SPECIMEN",280
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",311
"2016-01-04",0,"PRESERVED_SPECIMEN",7264
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OCCURRENCE",429
"2016-01-04",0,"HUMAN_OBSERVATION",338
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",557
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",31346
"2016-01-04",1,"FOSSIL_SPECIMEN",9033
"2016-01-04",1,"PRESERVED_SPECIMEN",609279
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2016-01-04",1,"OCCURRENCE",260661
"2016-01-04",1,"HUMAN_OBSERVATION",8355157
"2016-01-04",1,"OBSERVATION",2855849
"2016-01-04",2,"OCCURRENCE",88
"2016-01-04",3,"LIVING_SPECIMEN",705
"2016-01-04",3,"OBSERVATION",86
"2016-01-04",3,"PRESERVED_SPECIMEN",116
"2016-01-04",3,"OCCURRENCE",1435
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2016-01-04",4,"LIVING_SPECIMEN",47
"2016-01-04",4,"OBSERVATION",3458
"2016-01-04",4,"FOSSIL_SPECIMEN",821
"2016-01-04",4,"PRESERVED_SPECIMEN",1401
"2016-01-04",4,"OCCURRENCE",333
"2016-01-04",4,"HUMAN_OBSERVATION",30112
"2016-01-04",5,"LIVING_SPECIMEN",2046
"2016-01-04",5,"OBSERVATION",150
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",22696
"2016-01-04",5,"OCCURRENCE",1218
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",1071
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2016-01-04",6,"OBSERVATION",7076
"2016-01-04",6,"FOSSIL_SPECIMEN",3658
"2016-01-04",6,"PRESERVED_SPECIMEN",1666463
"2016-01-04",6,"OCCURRENCE",28917
"2016-01-04",7,"OBSERVATION",86
"2016-01-04",7,"PRESERVED_SPECIMEN",281
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"FOSSIL_SPECIMEN",326
"2016-04-05",0,"PRESERVED_SPECIMEN",7040
"2016-04-05",0,"OCCURRENCE",450
"2016-04-05",0,"HUMAN_OBSERVATION",338
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",557
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2016-04-05",1,"FOSSIL_SPECIMEN",9133
"2016-04-05",1,"PRESERVED_SPECIMEN",657631
"2016-04-05",1,"OCCURRENCE",260618
"2016-04-05",1,"HUMAN_OBSERVATION",8643583
"2016-04-05",1,"OBSERVATION",2855851
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",2,"OCCURRENCE",88
"2016-04-05",3,"PRESERVED_SPECIMEN",125
"2016-04-05",3,"OCCURRENCE",1435
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-04-05",3,"LIVING_SPECIMEN",710
"2016-04-05",3,"OBSERVATION",86
"2016-04-05",4,"FOSSIL_SPECIMEN",845
"2016-04-05",4,"PRESERVED_SPECIMEN",1407
"2016-04-05",4,"OCCURRENCE",372
"2016-04-05",4,"HUMAN_OBSERVATION",30112
"2016-04-05",4,"LIVING_SPECIMEN",47
"2016-04-05",4,"OBSERVATION",3458
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",22740
"2016-04-05",5,"OCCURRENCE",1218
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2016-04-05",5,"LIVING_SPECIMEN",2046
"2016-04-05",5,"OBSERVATION",150
"2016-04-05",6,"FOSSIL_SPECIMEN",3755
"2016-04-05",6,"PRESERVED_SPECIMEN",1693444
"2016-04-05",6,"OCCURRENCE",28919
"2016-04-05",6,"HUMAN_OBSERVATION",462
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2016-04-05",6,"OBSERVATION",7068
"2016-04-05",7,"OBSERVATION",86
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",291
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",428
"2016-07-04",0,"HUMAN_OBSERVATION",338
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",557
"2016-07-04",0,"FOSSIL_SPECIMEN",317
"2016-07-04",0,"PRESERVED_SPECIMEN",7661
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"OCCURRENCE",233229
"2016-07-04",1,"HUMAN_OBSERVATION",8673265
"2016-07-04",1,"OBSERVATION",2855851
"2016-07-04",1,"MATERIAL_CITATION",22
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-07-04",1,"FOSSIL_SPECIMEN",9126
"2016-07-04",1,"PRESERVED_SPECIMEN",640638
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2016-07-04",2,"OCCURRENCE",88
"2016-07-04",3,"OCCURRENCE",1435
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-07-04",3,"OBSERVATION",86
"2016-07-04",3,"PRESERVED_SPECIMEN",125
"2016-07-04",4,"OCCURRENCE",372
"2016-07-04",4,"HUMAN_OBSERVATION",30113
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-07-04",4,"OBSERVATION",3458
"2016-07-04",4,"FOSSIL_SPECIMEN",846
"2016-07-04",4,"PRESERVED_SPECIMEN",1408
"2016-07-04",5,"PRESERVED_SPECIMEN",23050
"2016-07-04",5,"OCCURRENCE",1218
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2016-07-04",5,"LIVING_SPECIMEN",2046
"2016-07-04",5,"OBSERVATION",150
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1695629
"2016-07-04",6,"OCCURRENCE",28919
"2016-07-04",6,"HUMAN_OBSERVATION",1706
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2016-07-04",6,"OBSERVATION",7068
"2016-07-04",6,"FOSSIL_SPECIMEN",3758
"2016-07-04",7,"PRESERVED_SPECIMEN",291
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"OBSERVATION",86
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",406
"2016-10-07",0,"HUMAN_OBSERVATION",338
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",556
"2016-10-07",0,"FOSSIL_SPECIMEN",322
"2016-10-07",0,"PRESERVED_SPECIMEN",14912
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"OCCURRENCE",233509
"2016-10-07",1,"HUMAN_OBSERVATION",16597050
"2016-10-07",1,"OBSERVATION",2855842
"2016-10-07",1,"MATERIAL_CITATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",9213
"2016-10-07",1,"PRESERVED_SPECIMEN",1033622
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",2,"OCCURRENCE",88
"2016-10-07",3,"OCCURRENCE",1434
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",717
"2016-10-07",3,"OBSERVATION",86
"2016-10-07",3,"PRESERVED_SPECIMEN",129
"2016-10-07",4,"OCCURRENCE",364
"2016-10-07",4,"HUMAN_OBSERVATION",30113
"2016-10-07",4,"LIVING_SPECIMEN",47
"2016-10-07",4,"OBSERVATION",3458
"2016-10-07",4,"FOSSIL_SPECIMEN",892
"2016-10-07",4,"PRESERVED_SPECIMEN",3883
"2016-10-07",5,"OCCURRENCE",1218
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2016-10-07",5,"LIVING_SPECIMEN",2060
"2016-10-07",5,"OBSERVATION",150
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",28979
"2016-10-07",6,"OCCURRENCE",41411
"2016-10-07",6,"HUMAN_OBSERVATION",10410
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2016-10-07",6,"OBSERVATION",7068
"2016-10-07",6,"FOSSIL_SPECIMEN",3942
"2016-10-07",6,"PRESERVED_SPECIMEN",1723603
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"OBSERVATION",86
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",309
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",556
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"MATERIAL_SAMPLE",8
"2016-12-27",0,"FOSSIL_SPECIMEN",324
"2016-12-27",0,"PRESERVED_SPECIMEN",13100
"2016-12-27",0,"OCCURRENCE",406
"2016-12-27",0,"HUMAN_OBSERVATION",343
"2016-12-27",1,"OBSERVATION",2855841
"2016-12-27",1,"MATERIAL_CITATION",21
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2016-12-27",1,"MATERIAL_SAMPLE",6487
"2016-12-27",1,"FOSSIL_SPECIMEN",9476
"2016-12-27",1,"PRESERVED_SPECIMEN",1084619
"2016-12-27",1,"OCCURRENCE",256063
"2016-12-27",1,"HUMAN_OBSERVATION",17184245
"2016-12-27",2,"OCCURRENCE",88
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",701
"2016-12-27",3,"OBSERVATION",86
"2016-12-27",3,"PRESERVED_SPECIMEN",129
"2016-12-27",3,"OCCURRENCE",1434
"2016-12-27",4,"HUMAN_OBSERVATION",30123
"2016-12-27",4,"LIVING_SPECIMEN",47
"2016-12-27",4,"OBSERVATION",3458
"2016-12-27",4,"FOSSIL_SPECIMEN",894
"2016-12-27",4,"PRESERVED_SPECIMEN",3901
"2016-12-27",4,"OCCURRENCE",364
"2016-12-27",5,"OCCURRENCE",1218
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2016-12-27",5,"LIVING_SPECIMEN",2059
"2016-12-27",5,"OBSERVATION",150
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",29528
"2016-12-27",6,"OCCURRENCE",41551
"2016-12-27",6,"HUMAN_OBSERVATION",11274
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7068
"2016-12-27",6,"FOSSIL_SPECIMEN",3943
"2016-12-27",6,"PRESERVED_SPECIMEN",1728939
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"OBSERVATION",86
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",348
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"MATERIAL_SAMPLE",8
"2017-04-12",0,"FOSSIL_SPECIMEN",324
"2017-04-12",0,"PRESERVED_SPECIMEN",13425
"2017-04-12",0,"OCCURRENCE",362
"2017-04-12",0,"HUMAN_OBSERVATION",343
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",556
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2017-04-12",1,"MATERIAL_SAMPLE",6487
"2017-04-12",1,"FOSSIL_SPECIMEN",9442
"2017-04-12",1,"PRESERVED_SPECIMEN",1090995
"2017-04-12",1,"OCCURRENCE",256239
"2017-04-12",1,"HUMAN_OBSERVATION",17560394
"2017-04-12",1,"OBSERVATION",2855841
"2017-04-12",1,"MATERIAL_CITATION",21
"2017-04-12",2,"OCCURRENCE",88
"2017-04-12",3,"PRESERVED_SPECIMEN",106
"2017-04-12",3,"OCCURRENCE",1457
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",701
"2017-04-12",3,"OBSERVATION",86
"2017-04-12",4,"FOSSIL_SPECIMEN",894
"2017-04-12",4,"PRESERVED_SPECIMEN",3530
"2017-04-12",4,"OCCURRENCE",559
"2017-04-12",4,"HUMAN_OBSERVATION",30389
"2017-04-12",4,"LIVING_SPECIMEN",47
"2017-04-12",4,"OBSERVATION",3458
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",29529
"2017-04-12",5,"OCCURRENCE",1239
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2017-04-12",5,"LIVING_SPECIMEN",2060
"2017-04-12",5,"OBSERVATION",150
"2017-04-12",6,"FOSSIL_SPECIMEN",3957
"2017-04-12",6,"PRESERVED_SPECIMEN",1658537
"2017-04-12",6,"OCCURRENCE",107951
"2017-04-12",6,"HUMAN_OBSERVATION",11433
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7070
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",348
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"OBSERVATION",86
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",326
"2017-07-24",0,"PRESERVED_SPECIMEN",13381
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"MATERIAL_SAMPLE",8
"2017-07-24",0,"OCCURRENCE",359
"2017-07-24",0,"HUMAN_OBSERVATION",379
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",556
"2017-07-24",1,"FOSSIL_SPECIMEN",9434
"2017-07-24",1,"PRESERVED_SPECIMEN",1040594
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-07-24",1,"MATERIAL_SAMPLE",6619
"2017-07-24",1,"OCCURRENCE",256239
"2017-07-24",1,"HUMAN_OBSERVATION",17560786
"2017-07-24",1,"OBSERVATION",2855841
"2017-07-24",1,"MATERIAL_CITATION",21
"2017-07-24",2,"OCCURRENCE",88
"2017-07-24",3,"OBSERVATION",86
"2017-07-24",3,"PRESERVED_SPECIMEN",132
"2017-07-24",3,"OCCURRENCE",1434
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",701
"2017-07-24",4,"LIVING_SPECIMEN",47
"2017-07-24",4,"OBSERVATION",3458
"2017-07-24",4,"FOSSIL_SPECIMEN",895
"2017-07-24",4,"PRESERVED_SPECIMEN",3730
"2017-07-24",4,"OCCURRENCE",358
"2017-07-24",4,"HUMAN_OBSERVATION",30389
"2017-07-24",5,"LIVING_SPECIMEN",2060
"2017-07-24",5,"OBSERVATION",150
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",29565
"2017-07-24",5,"OCCURRENCE",1210
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2017-07-24",6,"OBSERVATION",7053
"2017-07-24",6,"FOSSIL_SPECIMEN",3962
"2017-07-24",6,"PRESERVED_SPECIMEN",1794201
"2017-07-24",6,"OCCURRENCE",37369
"2017-07-24",6,"HUMAN_OBSERVATION",12772
"2017-07-24",7,"OBSERVATION",86
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",352
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"MATERIAL_SAMPLE",8
"2017-10-12",0,"FOSSIL_SPECIMEN",325
"2017-10-12",0,"PRESERVED_SPECIMEN",12773
"2017-10-12",0,"OCCURRENCE",431
"2017-10-12",0,"HUMAN_OBSERVATION",382
"2017-10-12",0,"LIVING_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",556
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-10-12",1,"MATERIAL_SAMPLE",6659
"2017-10-12",1,"FOSSIL_SPECIMEN",9416
"2017-10-12",1,"PRESERVED_SPECIMEN",1003041
"2017-10-12",1,"OCCURRENCE",255983
"2017-10-12",1,"HUMAN_OBSERVATION",18149404
"2017-10-12",1,"OBSERVATION",2856006
"2017-10-12",1,"MATERIAL_CITATION",21
"2017-10-12",2,"OCCURRENCE",88
"2017-10-12",3,"PRESERVED_SPECIMEN",109
"2017-10-12",3,"OCCURRENCE",1450
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",906
"2017-10-12",3,"OBSERVATION",86
"2017-10-12",4,"FOSSIL_SPECIMEN",895
"2017-10-12",4,"PRESERVED_SPECIMEN",3632
"2017-10-12",4,"OCCURRENCE",516
"2017-10-12",4,"HUMAN_OBSERVATION",30393
"2017-10-12",4,"LIVING_SPECIMEN",47
"2017-10-12",4,"OBSERVATION",3458
"2017-10-12",5,"LIVING_SPECIMEN",2060
"2017-10-12",5,"OBSERVATION",150
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",29832
"2017-10-12",5,"OCCURRENCE",1083
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2017-10-12",6,"OBSERVATION",7070
"2017-10-12",6,"FOSSIL_SPECIMEN",3871
"2017-10-12",6,"PRESERVED_SPECIMEN",1663343
"2017-10-12",6,"OCCURRENCE",107975
"2017-10-12",6,"HUMAN_OBSERVATION",13336
"2017-10-12",7,"OBSERVATION",86
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",365
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",431
"2017-12-22",0,"HUMAN_OBSERVATION",462
"2017-12-22",0,"LIVING_SPECIMEN",24
"2017-12-22",0,"OBSERVATION",556
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"MATERIAL_SAMPLE",8
"2017-12-22",0,"FOSSIL_SPECIMEN",1183
"2017-12-22",0,"PRESERVED_SPECIMEN",14557
"2017-12-22",1,"PRESERVED_SPECIMEN",1022699
"2017-12-22",1,"OCCURRENCE",255982
"2017-12-22",1,"HUMAN_OBSERVATION",17227137
"2017-12-22",1,"OBSERVATION",2856006
"2017-12-22",1,"MATERIAL_CITATION",21
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"MATERIAL_SAMPLE",6659
"2017-12-22",1,"FOSSIL_SPECIMEN",16251
"2017-12-22",2,"OCCURRENCE",88
"2017-12-22",3,"PRESERVED_SPECIMEN",109
"2017-12-22",3,"OCCURRENCE",1450
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",906
"2017-12-22",3,"OBSERVATION",86
"2017-12-22",4,"PRESERVED_SPECIMEN",3728
"2017-12-22",4,"OCCURRENCE",516
"2017-12-22",4,"HUMAN_OBSERVATION",30395
"2017-12-22",4,"LIVING_SPECIMEN",47
"2017-12-22",4,"OBSERVATION",3458
"2017-12-22",4,"FOSSIL_SPECIMEN",1842
"2017-12-22",5,"PRESERVED_SPECIMEN",29859
"2017-12-22",5,"OCCURRENCE",1083
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2017-12-22",5,"LIVING_SPECIMEN",2061
"2017-12-22",5,"OBSERVATION",150
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",1684109
"2017-12-22",6,"OCCURRENCE",95748
"2017-12-22",6,"HUMAN_OBSERVATION",14977
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-12-22",6,"OBSERVATION",7070
"2017-12-22",6,"FOSSIL_SPECIMEN",4750
"2017-12-22",7,"FOSSIL_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",384
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",86
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_SAMPLE",8
"2018-04-09",0,"FOSSIL_SPECIMEN",1162
"2018-04-09",0,"PRESERVED_SPECIMEN",14734
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OCCURRENCE",418
"2018-04-09",0,"HUMAN_OBSERVATION",744
"2018-04-09",0,"LIVING_SPECIMEN",24
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",6287
"2018-04-09",1,"FOSSIL_SPECIMEN",16202
"2018-04-09",1,"PRESERVED_SPECIMEN",1017549
"2018-04-09",1,"MACHINE_OBSERVATION",3681
"2018-04-09",1,"OCCURRENCE",30749
"2018-04-09",1,"HUMAN_OBSERVATION",17252391
"2018-04-09",1,"OBSERVATION",778046
"2018-04-09",1,"MATERIAL_CITATION",21
"2018-04-09",2,"OCCURRENCE",88
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",115
"2018-04-09",3,"OCCURRENCE",1404
"2018-04-09",3,"HUMAN_OBSERVATION",34
"2018-04-09",3,"LIVING_SPECIMEN",918
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1797
"2018-04-09",4,"PRESERVED_SPECIMEN",4008
"2018-04-09",4,"OCCURRENCE",182
"2018-04-09",4,"HUMAN_OBSERVATION",30533
"2018-04-09",4,"LIVING_SPECIMEN",47
"2018-04-09",4,"OBSERVATION",1946
"2018-04-09",5,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",30624
"2018-04-09",5,"OCCURRENCE",1054
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2018-04-09",5,"LIVING_SPECIMEN",2061
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"LIVING_SPECIMEN",2436
"2018-04-09",6,"OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",4923
"2018-04-09",6,"PRESERVED_SPECIMEN",1758884
"2018-04-09",6,"OCCURRENCE",24103
"2018-04-09",6,"HUMAN_OBSERVATION",22637
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",386
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",25
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2018-07-11",0,"MATERIAL_SAMPLE",30
