"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2198
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",508
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",589
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1970
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",200
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3144
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2029
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",97
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",325
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19530
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3683
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6021
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75630
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7471920
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",343
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",217
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",83
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",229
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",332
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806605
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",386
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3187
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1168
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",66
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2072
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",306
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",214
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19494
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1318
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",37
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",96
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",270
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",871
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",53
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4028
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",213
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",333
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1355
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",434
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351154
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",818
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",63
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",92053
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3051
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",23772
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1287
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",240297
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",348
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2057151
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",87
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",553
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",870
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",2700
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",132
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",507
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2662
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62346
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",3226
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",144
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",41
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",385
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",83
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",1272
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",304
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",247
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",13
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",51
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",79
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",78
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",63
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",903
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",11351
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33572
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",514
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",1053
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",5173
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",10266
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",4
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",58
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4948
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",90
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",209
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",3052
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",146355
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299788
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200553
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1686
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6008
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",219
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20886
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1890
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4943
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",551
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42416
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139460
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1067
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",238
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1921
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2100
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7315
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486058
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9034
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",677
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",306
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1399
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1052
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1034
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69512
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",530
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86457
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58088
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10733
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9225
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26460
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751921
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1606
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2553
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1160
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",338
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13681
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2445
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",413
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20528
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2774
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2360
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4593
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",296
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7826
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",117
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",604
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2023
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",201
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3144
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2287
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",508
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2029
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
