"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1148
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3649
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1342
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1985
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",883
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6275
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1677
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7102
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1400
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1812
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2045
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1763
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18586
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",330
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7207
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",966
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1224
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1157
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54072
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7694
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1985
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3652
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6234
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1079
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5572
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1482
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3203
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",524
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",970
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15608
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51571
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1772
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1611
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",282
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1298
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30842
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1601
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1985
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9288
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10074
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1482
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3834
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6458
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1032
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3484
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1955
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1765
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1157
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1839
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3070
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6233
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1268
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2206
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1647
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3033
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1763
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2038
