"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",698
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5900
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",581
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6460
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280093
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",208
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3565
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",13105
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1811
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1261751
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",35113
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",518
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19419
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",127
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",102
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19419
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",508
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",792
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",25
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",290
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",28199
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",342
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",596
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19097
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3655
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",19419
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",348034
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7084
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",439
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3534
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19041
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",22530
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",121
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84649
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279544
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3644
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",784
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1299331
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",995
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",13617
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1084
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",698
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7516
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",22254
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",416
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4878
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",15
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1278
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51674
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4752
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20752
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",301
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4147
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",542
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",58849
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",893
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",5563
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26399
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",627
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",208
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",28198
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2589
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95770
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2160
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",897
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",128
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",127
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1655
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2354
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",425
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",280
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8276
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5987
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22367
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",226
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2195
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",84550
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",128
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2371
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280895
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",354
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",593297
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",242
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",12673
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",443
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",112
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",679
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1086
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",19419
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39965
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",207
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31305
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2811
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",172
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",81
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",328
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",11727
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",464
"2016-10-07","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",416
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",816
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1060
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2354
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",388
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4565
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",444
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",12511
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281778
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2091
