"snapshot","year","occurrenceCount"
"2015-01-19",1899,7842
"2015-04-09",1811,10
"2015-07-03",1986,19649
"2016-01-04",1866,313
"2016-04-05",1892,594
"2007-12-19",1977,5637
"2008-04-01",1864,131
"2008-06-27",1942,120
"2009-04-06",1898,3883
"2009-12-16",1888,179
"2010-04-01",2003,92088
"2010-07-26",1853,56
"2010-11-17",1970,34870
"2011-02-21",1756,8
"2011-06-10",1946,276
"2012-01-18",2006,46557
"2013-09-10",1985,16774
"2013-12-20",1848,75
"2015-01-19",1900,1799
"2015-04-09",1812,19
"2015-07-03",1987,67169
"2016-01-04",1867,127
"2016-04-05",1893,811
"2007-12-19",1978,5987
"2008-04-01",1865,63
"2008-06-27",1943,181
"2009-04-06",1899,6095
"2009-12-16",1889,166
"2010-04-01",2004,36245
"2010-07-26",1854,156
"2010-11-17",1971,10044
"2011-06-10",1947,917
"2012-01-18",2007,43470
"2013-09-10",1986,24299
"2013-12-20",1849,44
"2015-01-19",1901,1001
"2015-04-09",1813,24
"2015-07-03",1988,63473
"2015-10-01",1600,1
"2016-01-04",1868,122
"2016-04-05",1894,1050
"2016-07-04",1732,2
"2007-12-19",1979,8393
"2008-04-01",1866,124
"2008-06-27",1944,175
"2009-04-06",1900,3374
"2009-12-16",1890,349
"2010-04-01",2005,27765
"2010-07-26",1855,95
"2010-11-17",1972,20198
"2011-06-10",1948,1895
"2012-01-18",2008,32240
"2013-09-10",1987,70400
"2013-12-20",1850,365
"2015-01-19",1902,1310
"2015-04-09",1814,10
"2015-07-03",1989,34479
"2016-01-04",1869,671
"2016-04-05",1895,926
"2007-12-19",1980,5724
"2008-04-01",1867,58
"2008-06-27",1945,145
"2009-04-06",1901,312
"2009-12-16",1891,189
"2010-04-01",2006,14814
"2010-07-26",1856,159
"2010-11-17",1973,12131
"2011-06-10",1949,3972
"2012-01-18",2009,91665
"2013-05-21",1798,1
"2013-07-09",1726,5
"2013-09-10",1988,65471
"2013-12-20",1851,167
"2015-01-19",1903,692
"2015-04-09",1815,49
"2015-07-03",1990,36787
"2016-01-04",1870,169
"2016-04-05",1896,4188
"2016-07-04",1734,1
"2007-12-19",1981,6373
"2008-04-01",1868,81
"2008-06-27",1946,149
"2009-04-06",1902,350
"2009-12-16",1892,274
"2010-04-01",2007,13005
"2010-07-26",1857,62
"2010-11-17",1974,12350
"2011-06-10",1950,14445
"2012-01-18",2010,95321
"2013-05-21",1799,3
"2013-09-10",1989,33601
"2013-12-20",1852,121
"2015-01-19",1904,1039
"2015-04-09",1816,23
"2015-07-03",1991,26505
"2016-01-04",1871,148
"2016-04-05",1897,4575
"2016-07-04",1735,1
"2007-12-19",1982,9707
"2008-04-01",1869,622
"2008-06-27",1947,583
"2009-04-06",1903,346
"2009-12-16",1893,338
"2010-04-01",2008,3500
"2010-07-26",1858,112
"2010-11-17",1975,20452
"2011-06-10",1951,5868
"2012-01-18",2011,815
"2013-05-21",1800,11
"2013-09-10",1990,32431
"2013-12-20",1853,63
"2015-01-19",1905,1296
"2015-04-09",1817,12
"2015-07-03",1992,26898
"2016-01-04",1872,235
"2016-04-05",1898,4386
"2007-12-19",1983,9664
"2008-04-01",1870,57
"2008-06-27",1948,1717
"2009-04-06",1904,511
"2009-12-16",1894,496
"2010-04-01",2009,340
"2010-07-26",1859,45
"2010-11-17",1976,15086
"2011-06-10",1952,6099
"2012-01-18",2012,4
"2013-05-21",1801,1
"2013-09-10",1991,22951
"2013-12-20",1854,205
"2014-03-28",1785,1
"2015-01-19",1906,1678
"2015-04-09",1818,4
"2015-07-03",1993,30056
"2016-01-04",1873,195
"2016-04-05",1899,7007
"2007-12-19",1984,10035
"2008-04-01",1871,81
"2008-06-27",1949,3698
"2009-04-06",1905,714
"2009-12-16",1895,545
"2010-07-26",1860,64
"2010-11-17",1977,9769
"2011-06-10",1953,5370
"2012-01-18",2013,5
"2013-05-21",1802,7
"2013-09-10",1992,24299
"2013-12-20",1855,120
"2015-01-19",1907,1500
"2015-04-09",1819,13
"2015-07-03",1994,46482
"2016-01-04",1874,223
"2016-04-05",1900,1811
"2007-12-19",1985,9672
"2008-04-01",1872,71
"2008-06-27",1950,166338
"2009-04-06",1906,792
"2009-12-16",1896,3937
"2010-07-26",1861,88
"2010-11-17",1978,13229
"2011-06-10",1954,3607
"2012-01-18",2014,3
"2013-05-21",1803,5
"2013-09-10",1993,34807
"2013-12-20",1856,189
"2015-01-19",1908,708
"2015-04-09",1820,15
"2015-07-03",1995,63711
"2016-01-04",1875,419
"2016-04-05",1901,1021
"2007-12-19",1986,21465
"2008-04-01",1873,147
"2008-06-27",1951,4783
"2009-04-06",1907,633
"2009-12-16",1897,4185
"2010-07-26",1862,31
"2010-11-17",1979,22968
"2011-06-10",1955,5302
"2011-09-05",1616,1
"2012-01-18",2015,3
"2013-05-21",1804,63
"2013-07-09",1732,2
"2013-09-10",1994,49302
"2013-12-20",1857,72
"2015-01-19",1909,2980
"2015-07-03",1996,63095
"2016-01-04",1876,231
"2016-04-05",1902,1027
"2007-12-19",1987,310716
"2008-04-01",1874,42
"2008-06-27",1952,5748
"2009-04-06",1908,286
"2009-12-16",1898,3942
"2010-07-26",1863,71
"2010-11-17",1980,14147
"2011-06-10",1956,7816
"2012-01-18",2016,1
"2013-05-21",1805,16
"2013-09-10",1995,63629
"2013-12-20",1858,146
"2015-01-19",1910,3683
"2015-04-09",1822,4
"2015-07-03",1997,41480
"2016-01-04",1877,146
"2016-04-05",1903,686
"2007-12-19",1988,59708
"2008-04-01",1875,383
"2008-06-27",1953,5133
"2009-04-06",1909,1032
"2009-12-16",1899,6480
"2010-07-26",1864,165
"2010-11-17",1981,13871
"2011-06-10",1957,6868
"2013-05-21",1806,33
"2013-07-09",1734,1
"2013-09-10",1996,66432
"2013-12-20",1859,49
"2014-03-28",1790,2
"2015-01-19",1911,3355
"2015-04-09",1823,2
"2015-07-03",1998,60545
"2016-01-04",1878,135
"2016-04-05",1904,1043
"2007-12-19",1989,12226
"2008-04-01",1876,25
"2008-06-27",1954,3026
"2009-04-06",1910,1182
"2009-06-17",1670,7216
"2009-12-16",1900,3399
"2010-07-26",1865,105
"2010-11-17",1982,19812
"2011-06-10",1958,6773
"2012-07-13",1713,1
"2013-05-21",1807,2
"2013-07-09",1735,1
"2013-09-10",1997,69374
"2013-12-20",1860,69
"2015-01-19",1912,883
"2015-04-09",1824,5
"2015-07-03",1999,458796
"2016-01-04",1879,249
"2016-04-05",1905,1261
"2007-12-19",1990,18909
"2008-04-01",1877,76
"2008-06-27",1955,4575
"2009-04-06",1911,818
"2009-12-16",1901,321
"2010-07-26",1866,210
"2010-11-17",1983,17178
"2011-06-10",1959,10884
"2013-09-10",1998,65702
"2013-12-20",1861,116
"2015-01-19",1913,1267
"2015-04-09",1825,46
"2015-07-03",2000,37007
"2016-01-04",1880,320
"2016-04-05",1906,1773
"2007-12-19",1991,15765
"2008-04-01",1878,61
"2008-06-27",1956,6130
"2009-04-06",1912,220
"2009-12-16",1902,367
"2010-07-26",1867,90
"2010-11-17",1984,16485
"2011-06-10",1960,7019
"2013-05-21",1809,7
"2013-09-10",1999,544333
"2013-12-20",1862,37
"2014-03-28",1793,10
"2015-01-19",1914,1129
"2015-04-09",1826,3
"2015-07-03",2001,41013
"2016-01-04",1881,147
"2016-04-05",1907,1489
"2007-12-19",1992,7604
"2008-04-01",1879,145
"2008-06-27",1957,5571
"2009-04-06",1913,282
"2009-12-16",1903,358
"2010-07-26",1868,99
"2010-11-17",1985,13220
"2011-06-10",1961,7448
"2013-05-21",1810,1
"2013-09-10",2000,53038
"2013-12-20",1863,86
"2014-03-28",1794,15
"2015-01-19",1915,358
"2015-04-09",1827,9
"2015-07-03",2002,59090
"2016-01-04",1882,940
"2016-04-05",1908,722
"2016-07-04",1746,47
"2007-12-19",1993,7546
"2008-04-01",1880,279
"2008-06-27",1958,4507
"2008-12-17",1670,7216
"2009-04-06",1914,113
"2009-12-16",1904,520
"2010-07-26",1869,633
"2010-11-17",1986,37064
"2011-06-10",1962,18841
"2013-02-20",1785,2
"2013-05-21",1811,7
"2013-09-10",2001,74682
"2013-12-20",1864,192
"2015-01-19",1916,225
"2015-04-09",1828,4
"2015-07-03",2003,90922
"2016-01-04",1883,198
"2016-04-05",1909,2992
"2016-10-07",1700,277
"2007-12-19",1994,14958
"2008-04-01",1881,116
"2008-06-27",1959,5310
"2009-04-06",1915,31
"2009-12-16",1905,740
"2010-07-26",1870,94
"2010-11-17",1987,362814
"2011-06-10",1963,11234
"2013-05-21",1812,15
"2013-09-10",2002,108411
"2013-12-20",1865,126
"2015-01-19",1917,131
"2015-04-09",1829,190
"2015-07-03",2004,72645
"2016-01-04",1884,319
"2016-04-05",1910,3376
"2007-12-19",1995,11979
"2008-04-01",1882,285
"2008-06-27",1960,11598
"2009-04-06",1916,50
"2009-12-16",1906,794
"2010-07-26",1871,156
"2010-11-17",1988,116203
"2011-06-10",1964,6286
"2013-05-21",1813,17
"2013-09-10",2003,173621
"2013-12-20",1866,337
"2015-01-19",1918,179
"2015-04-09",1830,48
"2015-07-03",2005,80422
"2016-01-04",1885,363
"2016-04-05",1911,3145
"2007-12-19",1996,15721
"2008-04-01",1883,167
"2008-06-27",1961,5988
"2008-10-10",1670,7216
"2009-04-06",1917,51
"2009-12-16",1907,637
"2010-07-26",1872,211
"2010-11-17",1989,34238
"2011-06-10",1965,17833
"2012-07-13",1720,1
"2013-05-21",1814,8
"2013-09-10",2004,103387
"2013-12-20",1867,124
"2015-01-19",1919,207
"2015-04-09",1831,34
"2015-07-03",2006,81056
"2016-01-04",1886,274
"2016-04-05",1912,748
"2007-12-19",1997,29220
"2008-04-01",1884,236
"2008-06-27",1962,14161
"2009-04-06",1918,53
"2009-12-16",1908,291
"2010-07-26",1873,209
"2010-11-17",1990,38238
"2011-06-10",1966,23320
"2013-05-21",1815,45
"2013-09-10",2005,97464
"2013-12-20",1868,120
"2014-03-28",1799,2
"2015-01-19",1920,268
"2015-04-09",1832,54
"2015-07-03",2007,68238
"2016-01-04",1887,557
"2016-04-05",1913,1410
"2007-12-19",1998,9265
"2008-04-01",1885,259
"2008-06-27",1963,7177
"2009-04-06",1919,42
"2009-12-16",1909,1035
"2010-07-26",1874,58
"2010-11-17",1991,26913
"2011-06-10",1967,19081
"2013-02-20",1790,2
"2013-05-21",1816,24
"2013-09-10",2006,88910
"2013-12-20",1869,628
"2014-03-28",1800,11
"2015-01-19",1921,1048
"2015-04-09",1833,33
"2015-07-03",2008,66882
"2016-01-04",1888,445
"2016-04-05",1914,1161
"2007-12-19",1999,19433
"2008-04-01",1886,138
"2008-06-27",1964,6002
"2009-04-06",1920,73
"2009-12-16",1910,1203
"2010-07-26",1875,431
"2010-11-17",1992,15920
"2011-06-10",1968,22945
"2013-05-21",1817,11
"2013-09-10",2007,72313
"2013-12-20",1870,107
"2015-01-19",1922,782
"2015-04-09",1834,12
"2015-07-03",2009,149530
"2016-01-04",1889,297
"2016-04-05",1915,265
"2007-12-19",2000,8618
"2008-04-01",1887,161
"2008-06-27",1965,44340
"2009-04-06",1921,110
"2009-12-16",1911,889
"2010-07-26",1876,64
"2010-11-17",1993,19897
"2011-06-10",1969,28825
"2013-05-21",1818,4
"2013-07-09",1746,105
"2013-09-10",2008,65568
"2013-12-20",1871,199
"2014-03-28",1802,8
"2015-01-19",1923,1657
"2015-04-09",1835,38
"2015-07-03",2010,94158
"2016-01-04",1890,637
"2016-04-05",1916,236
"2007-12-19",2001,7794
"2008-04-01",1888,167
"2008-06-27",1966,10671
"2009-04-06",1922,37
"2009-12-16",1912,227
"2010-07-26",1877,106
"2010-11-17",1994,32510
"2011-06-10",1970,27766
"2013-05-21",1819,12
"2013-09-10",2009,135651
"2013-12-20",1872,328
"2014-03-28",1803,5
"2015-01-19",1924,2314
"2015-04-09",1836,136
"2015-07-03",2011,81835
"2016-01-04",1891,389
"2016-04-05",1917,115
"2007-12-19",2002,5950
"2008-04-01",1889,163
"2008-06-27",1967,9748
"2009-04-06",1923,95
"2009-12-16",1913,302
"2010-07-26",1878,118
"2010-11-17",1995,21826
"2011-06-10",1971,14290
"2012-07-13",1726,5
"2013-02-20",1794,15
"2013-05-21",1820,21
"2013-09-10",2010,150222
"2013-12-20",1873,231
"2014-03-28",1804,58
"2015-01-19",1925,3058
"2015-04-09",1837,48
"2015-07-03",2012,117274
"2016-01-04",1892,591
"2016-04-05",1918,136
"2016-07-04",1756,8
"2007-12-19",2003,3047
"2008-04-01",1890,337
"2008-06-27",1968,10812
"2009-04-06",1924,283
"2009-12-16",1914,114
"2010-07-26",1879,193
"2010-11-17",1996,31680
"2011-06-10",1972,20516
"2013-09-10",2011,107514
"2013-12-20",1874,84
"2014-03-28",1805,21
"2015-01-19",1926,2131
"2015-04-09",1838,51
"2015-07-03",2013,54694
"2016-01-04",1893,809
"2016-04-05",1919,195
"2007-12-19",2004,1025
"2008-04-01",1891,174
"2008-06-27",1969,10118
"2009-04-06",1925,462
"2009-12-16",1915,30
"2010-07-26",1880,306
"2010-11-17",1997,68902
"2011-06-10",1973,11512
"2013-05-21",1822,3
"2013-09-10",2012,90641
"2013-12-20",1875,418
"2014-03-28",1806,14
"2015-01-19",1927,954
"2015-04-09",1839,44
"2015-07-03",2014,69615
"2016-01-04",1894,1046
"2016-04-05",1920,248
"2007-12-19",2005,879
"2008-04-01",1892,257
"2008-06-27",1970,20465
"2009-04-06",1926,262
"2009-12-16",1916,48
"2010-07-26",1881,170
"2010-11-17",1998,55807
"2011-06-10",1974,9651
"2013-05-21",1823,3
"2013-09-10",2013,4635
"2013-12-20",1876,105
"2014-03-28",1807,3
"2015-01-19",1928,931
"2015-04-09",1840,124
"2015-07-03",2015,1626
"2016-01-04",1895,925
"2016-04-05",1921,448
"2007-12-19",2006,240
"2008-04-01",1893,279
"2008-06-27",1971,5839
"2009-04-06",1927,146
"2009-12-16",1917,49
"2010-07-26",1882,644
"2010-11-17",1999,538489
"2011-06-10",1975,19402
"2013-02-20",1798,3
"2013-05-21",1824,6
"2013-09-10",2014,7
"2013-12-20",1877,120
"2015-01-19",1929,1259
"2015-04-09",1841,48
"2015-07-03",2016,1
"2016-01-04",1896,4186
"2016-04-05",1922,367
"2008-04-01",1894,472
"2008-06-27",1972,8284
"2009-04-06",1928,192
"2009-12-16",1918,59
"2010-07-26",1883,270
"2010-11-17",2000,34472
"2011-06-10",1976,14693
"2013-02-20",1799,2
"2013-05-21",1825,44
"2013-09-10",2015,12
"2013-12-20",1878,145
"2014-03-28",1809,8
"2015-01-19",1930,1720
"2015-04-09",1842,48
"2016-01-04",1897,4574
"2016-04-05",1923,624
"2008-04-01",1895,505
"2008-06-27",1973,8310
"2009-04-06",1929,176
"2009-12-16",1919,44
"2010-07-26",1884,289
"2010-11-17",2001,50074
"2011-06-10",1977,11007
"2012-07-13",1732,2
"2013-02-20",1800,12
"2013-05-21",1826,3
"2013-09-10",2016,9
"2013-12-20",1879,340
"2014-03-28",1810,1
"2015-01-19",1931,1069
"2015-04-09",1843,52
"2016-01-04",1898,4382
"2016-04-05",1924,1164
"2008-04-01",1896,3922
"2008-06-27",1974,8220
"2009-04-06",1930,411
"2009-12-16",1920,74
"2010-07-26",1885,312
"2010-11-17",2002,67708
"2011-06-10",1978,13088
"2013-02-20",1801,1
"2013-05-21",1827,7
"2013-12-20",1880,347
"2014-03-28",1811,9
"2015-01-19",1932,851
"2015-04-09",1844,54
"2016-01-04",1899,7000
"2016-04-05",1925,1918
"2008-04-01",1897,4006
"2008-06-27",1975,11396
"2009-04-06",1931,240
"2009-12-16",1921,110
"2010-07-26",1886,161
"2010-11-17",2003,107798
"2011-06-10",1979,22994
"2012-07-13",1734,1
"2013-02-20",1802,7
"2013-05-21",1828,4
"2013-07-09",1756,8
"2013-12-20",1881,192
"2014-03-28",1812,14
"2015-01-19",1933,1389
"2015-04-09",1845,192
"2016-01-04",1900,1806
"2016-04-05",1926,1088
"2008-04-01",1898,3870
"2008-06-27",1976,8467
"2009-04-06",1932,134
"2009-12-16",1922,37
"2010-07-26",1887,179
"2010-11-17",2004,59692
"2011-02-21",1790,3
"2011-06-10",1980,14909
"2012-07-13",1735,2
"2013-02-20",1803,5
"2013-05-21",1829,102
"2013-12-20",1882,990
"2014-03-28",1813,18
"2015-01-19",1934,1176
"2015-04-09",1846,49
"2016-01-04",1901,989
"2016-04-05",1927,755
"2008-04-01",1899,6083
"2008-06-27",1977,5868
"2009-04-06",1933,369
"2009-12-16",1923,96
"2010-07-26",1888,204
"2010-11-17",2005,51009
"2011-06-10",1981,25189
"2013-02-20",1804,63
"2013-05-21",1830,39
"2013-12-20",1883,268
"2014-03-28",1814,10
"2015-01-19",1935,2280
"2015-04-09",1847,76
"2016-01-04",1902,1023
"2016-04-05",1928,791
"2008-04-01",1900,3366
"2008-06-27",1978,6134
"2009-04-06",1934,202
"2009-12-16",1924,273
"2010-07-26",1889,226
"2010-11-17",2006,28260
"2011-06-10",1982,23154
"2013-02-20",1805,16
"2013-05-21",1831,32
"2013-12-20",1884,346
"2014-03-28",1815,47
"2015-01-19",1936,1976
"2015-04-09",1848,79
"2016-01-04",1903,679
"2016-04-05",1929,944
"2008-04-01",1901,273
"2008-06-27",1979,8844
"2009-04-06",1935,419
"2009-12-16",1925,469
"2010-07-26",1890,499
"2010-11-17",2007,27214
"2011-02-21",1793,1
"2011-06-10",1983,17745
"2013-02-20",1806,34
"2013-05-21",1832,56
"2013-12-20",1885,362
"2014-03-28",1816,23
"2015-01-19",1937,2005
"2015-04-09",1849,44
"2016-01-04",1904,1042
"2016-04-05",1930,943
"2008-04-01",1902,342
"2008-06-27",1980,6223
"2009-04-06",1936,246
"2009-12-16",1926,262
"2010-07-26",1891,279
"2010-11-17",2008,11370
"2011-02-21",1794,15
"2011-06-10",1984,17018
"2013-02-20",1807,2
"2013-05-21",1833,28
"2013-12-20",1886,244
"2014-03-28",1817,11
"2015-01-19",1938,751
"2015-04-09",1850,208
"2016-01-04",1905,1242
"2016-04-05",1931,779
"2008-04-01",1903,347
"2008-06-27",1981,6580
"2009-04-06",1937,529
"2009-09-25",1633,12
"2009-12-16",1927,147
"2010-07-26",1892,352
"2010-11-17",2009,72640
"2011-06-10",1985,13011
"2013-02-20",1808,1
"2013-05-21",1834,9
"2013-12-20",1887,306
"2014-03-28",1818,4
"2015-01-19",1939,1365
"2015-04-09",1851,170
"2016-01-04",1906,1766
"2016-04-05",1932,617
"2008-04-01",1904,507
"2008-06-27",1982,10431
"2009-04-06",1938,214
"2009-12-16",1928,204
"2010-07-26",1893,470
"2010-11-17",2010,64603
"2011-06-10",1986,36959
"2013-02-20",1809,7
"2013-05-21",1835,31
"2013-12-20",1888,280
"2014-03-28",1819,13
"2015-01-19",1940,677
"2015-04-09",1852,125
"2016-01-04",1907,1447
"2016-04-05",1933,1205
"2008-04-01",1905,753
"2008-06-27",1983,9897
"2009-04-06",1939,288
"2009-12-16",1929,179
"2010-07-26",1894,695
"2011-06-10",1987,62533
"2013-02-20",1810,1
"2013-05-21",1836,123
"2013-12-20",1889,321
"2014-03-28",1820,15
"2015-01-19",1941,279
"2015-04-09",1853,69
"2016-01-04",1908,713
"2016-04-05",1934,904
"2008-04-01",1906,853
"2008-06-27",1984,10091
"2009-04-06",1940,171
"2009-12-16",1930,416
"2010-07-26",1895,693
"2010-11-17",2012,1
"2011-06-10",1988,63464
"2013-02-20",1811,7
"2013-05-21",1837,36
"2013-12-20",1890,720
"2015-01-19",1942,270
"2015-04-09",1854,210
"2016-01-04",1909,2981
"2016-04-05",1935,1833
"2008-04-01",1907,606
"2008-06-27",1985,9871
"2009-04-06",1941,111
"2009-12-16",1931,247
"2010-07-26",1896,4067
"2010-11-17",2013,1
"2011-02-21",1799,2
"2011-06-10",1989,28403
"2011-09-05",1650,30
"2013-02-20",1812,15
"2013-05-21",1838,39
"2013-12-20",1891,387
"2014-03-28",1822,4
"2015-01-19",1943,407
"2015-04-09",1855,129
"2016-01-04",1910,3318
"2016-04-05",1936,1747
"2008-04-01",1908,247
"2008-06-27",1986,22464
"2009-04-06",1942,120
"2009-12-16",1932,138
"2010-07-26",1897,4663
"2011-02-21",1800,123
"2011-06-10",1990,26374
"2013-02-20",1813,17
"2013-05-21",1839,32
"2013-12-20",1892,550
"2014-03-28",1823,2
"2015-01-19",1944,885
"2015-04-09",1856,191
"2016-01-04",1911,3139
"2016-04-05",1937,1762
"2008-04-01",1909,674
"2008-06-27",1987,311117
"2009-04-06",1943,182
"2009-12-16",1933,394
"2010-07-26",1898,4330
"2010-11-17",2015,1
"2011-02-21",1801,1
"2011-06-10",1991,19290
"2012-07-13",1746,64
"2013-02-20",1814,8
"2013-05-21",1840,100
"2013-12-20",1893,857
"2014-03-28",1824,5
"2015-01-19",1945,269
"2015-04-09",1857,76
"2016-01-04",1912,742
"2016-04-05",1938,738
"2008-04-01",1910,1046
"2008-06-27",1988,59977
"2009-04-06",1944,177
"2009-12-16",1934,209
"2010-07-26",1899,7484
"2010-11-17",2016,1
"2011-02-21",1802,6
"2011-06-10",1992,13377
"2013-02-20",1815,45
"2013-05-21",1841,24
"2013-12-20",1894,1022
"2014-03-28",1825,48
"2015-01-19",1946,381
"2015-04-09",1858,120
"2016-01-04",1913,1408
"2016-04-05",1939,1326
"2008-04-01",1911,663
"2008-06-27",1989,12836
"2009-04-06",1945,146
"2009-12-16",1935,433
"2010-07-26",1900,3828
"2011-02-21",1803,6
"2011-06-10",1993,19078
"2013-02-20",1816,24
"2013-05-21",1842,34
"2013-12-20",1895,939
"2014-03-28",1826,3
"2015-01-19",1947,921
"2015-04-09",1859,57
"2016-01-04",1914,1159
"2016-04-05",1940,644
"2008-04-01",1912,223
"2008-06-27",1990,19635
"2009-04-06",1946,149
"2009-12-16",1936,254
"2010-07-26",1901,525
"2011-02-21",1804,60
"2011-06-10",1994,29519
"2013-02-20",1817,11
"2013-05-21",1843,40
"2013-12-20",1896,4102
"2014-03-28",1827,9
"2015-01-19",1948,2935
"2015-04-09",1860,79
"2016-01-04",1915,260
"2016-04-05",1941,244
"2008-04-01",1913,274
"2008-06-27",1991,16277
"2009-04-06",1947,583
"2009-12-16",1937,547
"2010-07-26",1902,652
"2011-02-21",1805,16
"2011-06-10",1995,20203
"2012-12-11",1600,6
"2013-02-20",1818,5
"2013-05-21",1844,41
"2013-12-20",1897,4770
"2014-03-28",1828,3
"2015-01-19",1949,5511
"2015-04-09",1861,134
"2016-01-04",1916,235
"2016-04-05",1942,212
"2008-04-01",1914,107
"2008-06-27",1992,7875
"2009-04-06",1948,1710
"2009-12-16",1938,234
"2010-07-26",1903,495
"2011-02-21",1806,33
"2011-06-10",1996,23172
"2013-02-20",1819,12
"2013-05-21",1845,190
"2013-12-20",1898,4585
"2014-03-28",1829,117
"2015-01-19",1950,17093
"2015-04-09",1862,38
"2016-01-04",1917,112
"2016-04-05",1943,346
"2008-04-01",1915,29
"2008-06-27",1993,7779
"2009-04-06",1949,3696
"2009-12-16",1939,293
"2010-07-26",1904,749
"2011-02-21",1807,1
"2011-06-10",1997,54301
"2013-02-20",1820,20
"2013-05-21",1846,29
"2013-12-20",1899,7786
"2014-03-28",1830,36
"2015-01-19",1951,8348
"2015-04-09",1863,92
"2016-01-04",1918,134
"2016-04-05",1944,873
"2008-04-01",1916,49
"2008-06-27",1994,15416
"2009-04-06",1950,166344
"2009-12-16",1940,172
"2010-07-26",1905,1348
"2011-06-10",1998,59273
"2013-05-21",1847,84
"2013-12-20",1900,2023
"2014-03-28",1831,28
"2015-01-19",1952,9858
"2015-04-09",1864,215
"2016-01-04",1919,191
"2016-04-05",1945,248
"2008-04-01",1917,46
"2008-06-27",1995,12112
"2009-04-06",1951,4778
"2009-12-16",1941,111
"2010-07-26",1906,982
"2011-02-21",1809,9
"2011-06-10",1999,528454
"2013-02-20",1822,2
"2013-05-21",1848,52
"2013-12-20",1901,1136
"2014-03-28",1832,52
"2015-01-19",1953,8449
"2015-04-09",1865,164
"2016-01-04",1920,232
"2016-04-05",1946,386
"2008-04-01",1918,50
"2008-06-27",1996,15991
"2009-04-06",1952,5743
"2009-12-16",1942,123
"2010-07-26",1907,919
"2011-02-21",1810,1
"2011-06-10",2000,38124
"2013-02-20",1823,2
"2013-05-21",1849,36
"2013-12-20",1902,980
"2014-03-28",1833,31
"2015-01-19",1954,5723
"2015-04-09",1866,344
"2016-01-04",1921,445
"2016-04-05",1947,766
"2016-07-04",1785,2
"2008-04-01",1919,41
"2008-06-27",1997,31329
"2009-04-06",1953,5132
"2009-12-16",1943,184
"2010-07-26",1908,513
"2011-02-21",1811,8
"2011-06-10",2001,50529
"2012-07-13",1756,8
"2013-02-20",1824,6
"2013-05-21",1850,348
"2013-12-20",1903,1457
"2014-03-28",1834,9
"2015-01-19",1955,7647
"2015-04-09",1867,155
"2016-01-04",1922,367
"2016-04-05",1948,2992
"2008-04-01",1920,72
"2008-06-27",1998,9620
"2009-04-06",1954,3026
"2009-09-25",1650,194
"2009-12-16",1944,182
"2010-07-26",1909,2341
"2011-02-21",1812,20
"2011-06-10",2002,71028
"2013-02-20",1825,44
"2013-05-21",1851,165
"2013-12-20",1904,1079
"2014-03-28",1835,36
"2015-01-19",1956,12291
"2015-04-09",1868,130
"2016-01-04",1923,623
"2016-04-05",1949,5595
"2008-04-01",1921,109
"2008-06-27",1999,19945
"2009-04-06",1955,4579
"2009-12-16",1945,150
"2010-07-26",1910,2542
"2011-02-21",1813,22
"2011-06-10",2003,108611
"2013-02-20",1826,3
"2013-05-21",1852,107
"2013-12-20",1905,1841
"2014-03-28",1836,124
"2015-01-19",1957,10817
"2015-04-09",1869,679
"2016-01-04",1924,1160
"2016-04-05",1950,16206
"2008-04-01",1922,37
"2008-06-27",2000,11935
"2009-04-06",1956,6132
"2009-12-16",1946,149
"2010-07-26",1911,1871
"2011-02-21",1814,9
"2011-06-10",2004,60261
"2013-02-20",1827,7
"2013-05-21",1853,65
"2013-12-20",1906,1669
"2014-03-28",1837,43
"2015-01-19",1958,8392
"2015-04-09",1870,190
"2016-01-04",1925,1912
"2016-04-05",1951,8062
"2008-04-01",1923,91
"2008-06-27",2001,10110
"2009-04-06",1957,5560
"2009-12-16",1947,584
"2010-07-26",1912,644
"2011-02-21",1815,71
"2011-06-10",2005,51733
"2013-02-20",1828,4
"2013-05-21",1854,193
"2013-12-20",1907,1500
"2014-03-28",1838,47
"2015-01-19",1959,14462
"2015-04-09",1871,202
"2016-01-04",1926,1081
"2016-04-05",1952,9932
"2016-07-04",1790,1
"2008-04-01",1924,239
"2008-06-27",2002,7502
"2009-04-06",1958,4506
"2009-12-16",1948,1743
"2010-07-26",1913,410
"2011-02-21",1816,25
"2011-06-10",2006,29781
"2013-02-20",1829,102
"2013-05-21",1855,113
"2013-12-20",1908,942
"2014-03-28",1839,38
"2015-01-19",1960,11342
"2015-04-09",1872,342
"2016-01-04",1927,747
"2016-04-05",1953,8378
"2008-04-01",1925,385
"2008-06-27",2003,3965
"2009-04-06",1959,5307
"2009-12-16",1949,3706
"2010-07-26",1914,878
"2011-02-21",1817,12
"2011-06-10",2007,28661
"2013-02-20",1830,38
"2013-05-21",1856,184
"2013-12-20",1909,2994
"2014-03-28",1840,112
"2015-01-19",1961,10337
"2015-04-09",1873,276
"2016-01-04",1928,782
"2016-04-05",1954,6118
"2008-04-01",1926,242
"2008-06-27",2004,1055
"2009-04-06",1960,11598
"2009-12-16",1950,166585
"2010-07-26",1915,160
"2011-02-21",1818,3
"2011-06-10",2008,13115
"2013-02-20",1831,32
"2013-05-21",1857,68
"2013-07-09",1785,1
"2013-12-20",1910,4053
"2014-03-28",1841,28
"2015-01-19",1962,21191
"2015-04-09",1874,233
"2016-01-04",1929,929
