"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1441
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",724
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2458
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31612
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1492
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2299
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",870
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",602
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",62
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",12976
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",525
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",224
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",199
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",9468
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",115
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",84
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1179
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5678
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11003
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",191
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",5603
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",153
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",345
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6361
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1693
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2969
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1142
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13404
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28168
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1447
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2654
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1525
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12710
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",557
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3492
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11874
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5403
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",567
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",831
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4507
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2062
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",931
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",794
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1441
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31637
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2458
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1492
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2301
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",906
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",610
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",153
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",525
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",345
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",191
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",4
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",62
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",9473
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",12972
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",224
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10983
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",115
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",191
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",84
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",5603
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1179
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5682
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3761
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1693
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1220
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31093
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2345
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5994
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3058
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3353
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",505
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16213
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",777
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1660
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13966
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",557
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
