"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"LIVING_SPECIMEN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2015-10-01",6,"UNKNOWN",59
"2012-12-11",6,"UNKNOWN",52
"2016-01-04",2,"UNKNOWN",480
"2014-09-08",5,"LIVING_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",182
"2018-09-28",4,"HUMAN_OBSERVATION",1083
"2017-04-12",4,"FOSSIL_SPECIMEN",75
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",130
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",352
"2016-12-27",0,"UNKNOWN",14
"2019-04-06",1,"HUMAN_OBSERVATION",11678
"2018-09-28",1,"OBSERVATION",4
"2019-07-01",1,"PRESERVED_SPECIMEN",19891
"2013-09-10",0,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",208
"2013-02-20",3,"LIVING_SPECIMEN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",224
"2013-12-20",6,"UNKNOWN",52
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2015-04-09",5,"PRESERVED_SPECIMEN",516
"2011-06-10",6,"PRESERVED_SPECIMEN",1931
"2015-10-01",0,"PRESERVED_SPECIMEN",266
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",4708
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",11
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",8661
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",111
"2017-12-22",3,"HUMAN_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",1124
"2019-01-01",3,"HUMAN_OBSERVATION",158
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",29
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",328
"2017-07-24",4,"FOSSIL_SPECIMEN",75
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",97
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",7
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",25
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",481
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",4481
"2012-10-31",5,"LIVING_SPECIMEN",12
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",16469
"2012-12-11",1,"PRESERVED_SPECIMEN",10245
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",1041
"2007-12-19",1,"UNKNOWN",516
"2016-10-07",4,"HUMAN_OBSERVATION",1881
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",253
"2015-01-19",2,"UNKNOWN",480
"2018-07-11",0,"UNKNOWN",14
"2018-09-28",6,"HUMAN_OBSERVATION",94
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2017-12-22",4,"HUMAN_OBSERVATION",1974
"2009-09-25",4,"HUMAN_OBSERVATION",224
"2017-04-12",0,"PRESERVED_SPECIMEN",78
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",12
"2008-04-01",0,"OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",10237
"2020-01-01",3,"LIVING_SPECIMEN",29
"2016-10-07",1,"OBSERVATION",94
"2019-10-09",6,"UNKNOWN",130
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",76
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2016-12-27",2,"UNKNOWN",480
"2018-09-28",3,"LIVING_SPECIMEN",26
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2013-09-10",2,"UNKNOWN",960
"2010-11-17",4,"OBSERVATION",69
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",130
"2017-12-22",1,"OBSERVATION",98
"2009-09-25",1,"OBSERVATION",111
"2013-02-20",5,"LIVING_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",11678
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",25
"2016-04-05",0,"FOSSIL_SPECIMEN",205
"2008-06-27",5,"UNKNOWN",25
"2010-11-17",1,"LITERATURE",2
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"OBSERVATION",1
"2013-05-21",2,"UNKNOWN",960
"2015-01-19",3,"UNKNOWN",4712
"2018-07-11",1,"UNKNOWN",278
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2010-07-26",3,"LIVING_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",17800
"2008-04-01",1,"OBSERVATION",94
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",208
"2008-12-17",1,"PRESERVED_SPECIMEN",7237
"2014-03-28",5,"PRESERVED_SPECIMEN",512
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",4708
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",7671
"2019-07-01",4,"PRESERVED_SPECIMEN",225
"2010-11-17",5,"LIVING_SPECIMEN",12
"2013-09-10",3,"UNKNOWN",9408
"2010-11-17",5,"OBSERVATION",25
"2012-07-13",5,"LIVING_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",71
"2020-01-01",1,"LITERATURE",5
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2018-09-28",1,"LITERATURE",5
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",59
"2016-04-05",1,"FOSSIL_SPECIMEN",359
"2008-06-27",6,"UNKNOWN",135
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",208
"2013-05-21",3,"UNKNOWN",9408
"2015-01-19",4,"UNKNOWN",12
"2018-07-11",2,"UNKNOWN",480
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",35
"2010-07-26",4,"OBSERVATION",69
"2017-12-22",6,"HUMAN_OBSERVATION",15
"2018-04-09",1,"MATERIAL_SAMPLE",147
"2009-04-06",1,"PRESERVED_SPECIMEN",7417
"2015-04-09",1,"HUMAN_OBSERVATION",481
"2019-01-01",6,"HUMAN_OBSERVATION",3010
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",16
"2020-01-01",5,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",4678
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",11
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"OBSERVATION",25
"2019-07-01",5,"PRESERVED_SPECIMEN",846
"2013-09-10",4,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",25
"2017-07-24",1,"PRESERVED_SPECIMEN",19030
"2017-10-12",1,"MACHINE_OBSERVATION",116
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",1881
"2009-09-25",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",97
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",39
"2016-07-04",1,"HUMAN_OBSERVATION",2746
"2010-04-01",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",32
"2018-07-11",3,"UNKNOWN",4708
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",101
"2010-07-26",5,"LIVING_SPECIMEN",12
"2018-04-09",1,"FOSSIL_SPECIMEN",694
"2010-07-26",5,"OBSERVATION",25
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",205
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",147
"2019-01-01",7,"HUMAN_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",13399
"2016-10-07",4,"OBSERVATION",69
"2019-10-09",0,"MATERIAL_SAMPLE",442
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",25
"2018-09-28",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"HUMAN_OBSERVATION",2853
"2019-07-01",6,"PRESERVED_SPECIMEN",11555
"2013-09-10",5,"UNKNOWN",25
