"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3289
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",697
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",567
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",404
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1992
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1969
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",741
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",885
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2269
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3516
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3451
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",769
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1484
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3517
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4889
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",292
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1694
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2912
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1010
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",220
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2127
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2939
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1097
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5239
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2239
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2086
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",426
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2238
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1962
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3237
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",707
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1248
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",404
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1210
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",220
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",46
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",696
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",666
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3343
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2151
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",669
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3517
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",751
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
