"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",2691464
"2013-12-20",2,"OCCURRENCE",554
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",3,"LIVING_SPECIMEN",1837
"2013-12-20",3,"OBSERVATION",370
"2013-12-20",3,"FOSSIL_SPECIMEN",21
"2013-12-20",3,"OCCURRENCE",57154
"2013-12-20",3,"PRESERVED_SPECIMEN",664
"2013-12-20",4,"FOSSIL_SPECIMEN",46757
"2013-12-20",4,"OCCURRENCE",1107
"2013-12-20",4,"PRESERVED_SPECIMEN",3849
"2013-12-20",4,"HUMAN_OBSERVATION",199261
"2013-12-20",4,"LIVING_SPECIMEN",169
"2013-12-20",4,"OBSERVATION",32391
"2013-12-20",5,"HUMAN_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",4382
"2013-12-20",5,"OBSERVATION",4646
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"OCCURRENCE",18347
"2013-12-20",5,"PRESERVED_SPECIMEN",52765
"2013-12-20",6,"FOSSIL_SPECIMEN",5800
"2013-12-20",6,"OCCURRENCE",196166
"2013-12-20",6,"PRESERVED_SPECIMEN",3563722
"2013-12-20",6,"HUMAN_OBSERVATION",55289
"2013-12-20",6,"LIVING_SPECIMEN",8357
"2013-12-20",6,"OBSERVATION",7368
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2013-12-20",7,"LIVING_SPECIMEN",25
"2013-12-20",7,"OBSERVATION",6337
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"OCCURRENCE",65
"2013-12-20",7,"PRESERVED_SPECIMEN",3798
"2013-12-20",8,"PRESERVED_SPECIMEN",19
"2013-12-20",8,"LIVING_SPECIMEN",75
"2014-03-28",0,"HUMAN_OBSERVATION",7994
"2014-03-28",0,"LIVING_SPECIMEN",64
"2014-03-28",0,"MACHINE_OBSERVATION",529
"2014-03-28",0,"OBSERVATION",3191
"2014-03-28",0,"FOSSIL_SPECIMEN",2762
"2014-03-28",0,"OCCURRENCE",2711
"2014-03-28",0,"PRESERVED_SPECIMEN",63901
"2014-03-28",1,"FOSSIL_SPECIMEN",65540
"2014-03-28",1,"MATERIAL_CITATION",15274
"2014-03-28",1,"OCCURRENCE",374500
"2014-03-28",1,"PRESERVED_SPECIMEN",3113729
"2014-03-28",1,"HUMAN_OBSERVATION",7334052
"2014-03-28",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"MACHINE_OBSERVATION",15003
"2014-03-28",1,"MATERIAL_SAMPLE",180
"2014-03-28",1,"OBSERVATION",3113576
"2014-03-28",2,"LIVING_SPECIMEN",41
"2014-03-28",2,"OCCURRENCE",277
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"OCCURRENCE",29115
"2014-03-28",3,"PRESERVED_SPECIMEN",717
"2014-03-28",3,"LIVING_SPECIMEN",2832
"2014-03-28",3,"OBSERVATION",370
"2014-03-28",4,"HUMAN_OBSERVATION",234059
"2014-03-28",4,"LIVING_SPECIMEN",169
"2014-03-28",4,"OBSERVATION",32391
"2014-03-28",4,"FOSSIL_SPECIMEN",48191
"2014-03-28",4,"OCCURRENCE",946
"2014-03-28",4,"PRESERVED_SPECIMEN",5036
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"OCCURRENCE",18908
"2014-03-28",5,"PRESERVED_SPECIMEN",59486
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-03-28",5,"LIVING_SPECIMEN",4384
"2014-03-28",5,"OBSERVATION",4646
"2014-03-28",6,"HUMAN_OBSERVATION",55559
"2014-03-28",6,"LIVING_SPECIMEN",8971
"2014-03-28",6,"OBSERVATION",8503
"2014-03-28",6,"FOSSIL_SPECIMEN",6009
"2014-03-28",6,"OCCURRENCE",211551
"2014-03-28",6,"PRESERVED_SPECIMEN",3614595
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"OCCURRENCE",66
"2014-03-28",7,"PRESERVED_SPECIMEN",3809
"2014-03-28",7,"HUMAN_OBSERVATION",136
"2014-03-28",7,"LIVING_SPECIMEN",25
"2014-03-28",7,"OBSERVATION",6337
"2014-03-28",8,"LIVING_SPECIMEN",78
"2014-03-28",8,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"HUMAN_OBSERVATION",8025
"2014-09-08",0,"LIVING_SPECIMEN",61
"2014-09-08",0,"MACHINE_OBSERVATION",529
"2014-09-08",0,"OBSERVATION",3192
"2014-09-08",0,"FOSSIL_SPECIMEN",4360
"2014-09-08",0,"OCCURRENCE",18812
"2014-09-08",0,"PRESERVED_SPECIMEN",46333
"2014-09-08",1,"FOSSIL_SPECIMEN",70533
"2014-09-08",1,"MATERIAL_CITATION",14816
"2014-09-08",1,"OCCURRENCE",581094
"2014-09-08",1,"PRESERVED_SPECIMEN",2990994
"2014-09-08",1,"HUMAN_OBSERVATION",7743362
"2014-09-08",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"MACHINE_OBSERVATION",15003
"2014-09-08",1,"MATERIAL_SAMPLE",181
"2014-09-08",1,"OBSERVATION",3115132
"2014-09-08",2,"LIVING_SPECIMEN",41
"2014-09-08",2,"OCCURRENCE",277
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",21
"2014-09-08",3,"OCCURRENCE",30132
"2014-09-08",3,"PRESERVED_SPECIMEN",140
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2832
"2014-09-08",3,"OBSERVATION",370
"2014-09-08",4,"HUMAN_OBSERVATION",239452
"2014-09-08",4,"LIVING_SPECIMEN",170
"2014-09-08",4,"MACHINE_OBSERVATION",18
"2014-09-08",4,"OBSERVATION",32391
"2014-09-08",4,"FOSSIL_SPECIMEN",48262
"2014-09-08",4,"OCCURRENCE",2510
"2014-09-08",4,"PRESERVED_SPECIMEN",3665
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"OCCURRENCE",25074
"2014-09-08",5,"PRESERVED_SPECIMEN",59166
"2014-09-08",5,"HUMAN_OBSERVATION",17
"2014-09-08",5,"LIVING_SPECIMEN",4384
"2014-09-08",5,"OBSERVATION",4646
"2014-09-08",6,"HUMAN_OBSERVATION",71309
"2014-09-08",6,"LIVING_SPECIMEN",12150
"2014-09-08",6,"MACHINE_OBSERVATION",10
"2014-09-08",6,"OBSERVATION",10891
"2014-09-08",6,"FOSSIL_SPECIMEN",6221
"2014-09-08",6,"OCCURRENCE",237342
"2014-09-08",6,"PRESERVED_SPECIMEN",3495354
"2014-09-08",7,"FOSSIL_SPECIMEN",31
"2014-09-08",7,"OCCURRENCE",89
"2014-09-08",7,"PRESERVED_SPECIMEN",3293
"2014-09-08",7,"HUMAN_OBSERVATION",136
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",6337
"2014-09-08",8,"LIVING_SPECIMEN",78
"2014-09-08",8,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",13177
"2015-01-19",0,"OCCURRENCE",19049
"2015-01-19",0,"PRESERVED_SPECIMEN",73791
"2015-01-19",0,"HUMAN_OBSERVATION",8084
"2015-01-19",0,"LIVING_SPECIMEN",61
"2015-01-19",0,"MACHINE_OBSERVATION",529
"2015-01-19",0,"OBSERVATION",3192
"2015-01-19",1,"HUMAN_OBSERVATION",7749669
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"MACHINE_OBSERVATION",15003
"2015-01-19",1,"MATERIAL_SAMPLE",170
"2015-01-19",1,"OBSERVATION",3115002
"2015-01-19",1,"FOSSIL_SPECIMEN",76068
"2015-01-19",1,"MATERIAL_CITATION",24695
"2015-01-19",1,"OCCURRENCE",846650
"2015-01-19",1,"PRESERVED_SPECIMEN",3013758
"2015-01-19",2,"OCCURRENCE",282
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",41
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",2832
"2015-01-19",3,"OBSERVATION",370
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"OCCURRENCE",33421
"2015-01-19",3,"PRESERVED_SPECIMEN",165
"2015-01-19",4,"FOSSIL_SPECIMEN",48748
"2015-01-19",4,"OCCURRENCE",10814
"2015-01-19",4,"PRESERVED_SPECIMEN",4348
"2015-01-19",4,"HUMAN_OBSERVATION",240277
"2015-01-19",4,"LIVING_SPECIMEN",170
"2015-01-19",4,"MACHINE_OBSERVATION",150
"2015-01-19",4,"OBSERVATION",32391
"2015-01-19",5,"HUMAN_OBSERVATION",26
"2015-01-19",5,"LIVING_SPECIMEN",4384
"2015-01-19",5,"OBSERVATION",4646
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2015-01-19",5,"OCCURRENCE",24827
"2015-01-19",5,"PRESERVED_SPECIMEN",63904
"2015-01-19",6,"FOSSIL_SPECIMEN",6772
"2015-01-19",6,"OCCURRENCE",255419
"2015-01-19",6,"PRESERVED_SPECIMEN",3875968
"2015-01-19",6,"HUMAN_OBSERVATION",71556
"2015-01-19",6,"LIVING_SPECIMEN",9197
"2015-01-19",6,"MACHINE_OBSERVATION",10
"2015-01-19",6,"OBSERVATION",53870
"2015-01-19",7,"HUMAN_OBSERVATION",136
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",6337
"2015-01-19",7,"FOSSIL_SPECIMEN",58
"2015-01-19",7,"OCCURRENCE",117
"2015-01-19",7,"PRESERVED_SPECIMEN",5119
"2015-01-19",8,"OCCURRENCE",32
"2015-01-19",8,"LIVING_SPECIMEN",78
"2015-04-09",0,"FOSSIL_SPECIMEN",15189
"2015-04-09",0,"OCCURRENCE",19072
"2015-04-09",0,"PRESERVED_SPECIMEN",69723
"2015-04-09",0,"HUMAN_OBSERVATION",8084
"2015-04-09",0,"LIVING_SPECIMEN",61
"2015-04-09",0,"MACHINE_OBSERVATION",529
"2015-04-09",0,"OBSERVATION",3192
"2015-04-09",1,"HUMAN_OBSERVATION",7750164
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"MACHINE_OBSERVATION",15003
"2015-04-09",1,"MATERIAL_SAMPLE",170
"2015-04-09",1,"OBSERVATION",3114962
"2015-04-09",1,"FOSSIL_SPECIMEN",84725
"2015-04-09",1,"MATERIAL_CITATION",24695
"2015-04-09",1,"OCCURRENCE",807450
"2015-04-09",1,"PRESERVED_SPECIMEN",3281073
"2015-04-09",2,"OCCURRENCE",282
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",41
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",2831
"2015-04-09",3,"OBSERVATION",370
"2015-04-09",3,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"OCCURRENCE",33421
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2015-04-09",4,"FOSSIL_SPECIMEN",48835
"2015-04-09",4,"OCCURRENCE",10831
"2015-04-09",4,"PRESERVED_SPECIMEN",7691
"2015-04-09",4,"HUMAN_OBSERVATION",240277
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"MACHINE_OBSERVATION",150
"2015-04-09",4,"OBSERVATION",32391
"2015-04-09",5,"HUMAN_OBSERVATION",26
"2015-04-09",5,"LIVING_SPECIMEN",4384
"2015-04-09",5,"OBSERVATION",4646
"2015-04-09",5,"FOSSIL_SPECIMEN",15
"2015-04-09",5,"OCCURRENCE",24805
"2015-04-09",5,"PRESERVED_SPECIMEN",61917
"2015-04-09",6,"FOSSIL_SPECIMEN",6961
"2015-04-09",6,"OCCURRENCE",252077
"2015-04-09",6,"PRESERVED_SPECIMEN",3925287
"2015-04-09",6,"HUMAN_OBSERVATION",71561
"2015-04-09",6,"LIVING_SPECIMEN",9221
"2015-04-09",6,"MACHINE_OBSERVATION",10
"2015-04-09",6,"OBSERVATION",53873
"2015-04-09",7,"HUMAN_OBSERVATION",136
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",6337
"2015-04-09",7,"FOSSIL_SPECIMEN",62
"2015-04-09",7,"OCCURRENCE",119
"2015-04-09",7,"PRESERVED_SPECIMEN",5128
"2015-04-09",8,"OCCURRENCE",32
"2015-04-09",8,"LIVING_SPECIMEN",78
"2015-07-03",0,"HUMAN_OBSERVATION",8030
"2015-07-03",0,"LIVING_SPECIMEN",61
"2015-07-03",0,"MACHINE_OBSERVATION",529
"2015-07-03",0,"OBSERVATION",3192
"2015-07-03",0,"FOSSIL_SPECIMEN",14297
"2015-07-03",0,"OCCURRENCE",19076
"2015-07-03",0,"PRESERVED_SPECIMEN",70611
"2015-07-03",1,"FOSSIL_SPECIMEN",92819
"2015-07-03",1,"MATERIAL_CITATION",24695
"2015-07-03",1,"OCCURRENCE",807247
"2015-07-03",1,"PRESERVED_SPECIMEN",3313433
"2015-07-03",1,"HUMAN_OBSERVATION",7795261
"2015-07-03",1,"LIVING_SPECIMEN",15
"2015-07-03",1,"MACHINE_OBSERVATION",74091
"2015-07-03",1,"MATERIAL_SAMPLE",170
"2015-07-03",1,"OBSERVATION",3114963
"2015-07-03",2,"LIVING_SPECIMEN",41
"2015-07-03",2,"OCCURRENCE",282
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",21
"2015-07-03",3,"OCCURRENCE",33421
"2015-07-03",3,"PRESERVED_SPECIMEN",234
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",3706
"2015-07-03",3,"OBSERVATION",370
"2015-07-03",4,"HUMAN_OBSERVATION",241161
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",4,"MACHINE_OBSERVATION",150
"2015-07-03",4,"OBSERVATION",32331
"2015-07-03",4,"FOSSIL_SPECIMEN",48853
"2015-07-03",4,"OCCURRENCE",10874
"2015-07-03",4,"PRESERVED_SPECIMEN",7924
"2015-07-03",5,"FOSSIL_SPECIMEN",18
"2015-07-03",5,"OCCURRENCE",24807
"2015-07-03",5,"PRESERVED_SPECIMEN",64033
"2015-07-03",5,"HUMAN_OBSERVATION",60
"2015-07-03",5,"LIVING_SPECIMEN",4384
"2015-07-03",5,"OBSERVATION",4646
"2015-07-03",6,"HUMAN_OBSERVATION",126114
"2015-07-03",6,"LIVING_SPECIMEN",9236
"2015-07-03",6,"MACHINE_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",10407
"2015-07-03",6,"FOSSIL_SPECIMEN",7125
"2015-07-03",6,"OCCURRENCE",248013
"2015-07-03",6,"PRESERVED_SPECIMEN",3986308
"2015-07-03",7,"FOSSIL_SPECIMEN",67
"2015-07-03",7,"OCCURRENCE",143
"2015-07-03",7,"PRESERVED_SPECIMEN",5180
"2015-07-03",7,"HUMAN_OBSERVATION",136
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",6337
"2015-07-03",8,"LIVING_SPECIMEN",78
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"HUMAN_OBSERVATION",8031
"2015-10-01",0,"LIVING_SPECIMEN",62
"2015-10-01",0,"MACHINE_OBSERVATION",529
"2015-10-01",0,"OBSERVATION",3192
"2015-10-01",0,"FOSSIL_SPECIMEN",14989
"2015-10-01",0,"OCCURRENCE",2921
"2015-10-01",0,"PRESERVED_SPECIMEN",87123
"2015-10-01",1,"FOSSIL_SPECIMEN",96484
"2015-10-01",1,"MATERIAL_CITATION",24744
"2015-10-01",1,"OCCURRENCE",594729
"2015-10-01",1,"PRESERVED_SPECIMEN",3457818
"2015-10-01",1,"HUMAN_OBSERVATION",7797502
"2015-10-01",1,"LIVING_SPECIMEN",18
"2015-10-01",1,"MACHINE_OBSERVATION",74094
"2015-10-01",1,"MATERIAL_SAMPLE",1285
"2015-10-01",1,"OBSERVATION",3114333
"2015-10-01",2,"LIVING_SPECIMEN",41
"2015-10-01",2,"OCCURRENCE",282
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2015-10-01",3,"OCCURRENCE",32856
"2015-10-01",3,"PRESERVED_SPECIMEN",832
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",3771
"2015-10-01",3,"OBSERVATION",370
"2015-10-01",4,"HUMAN_OBSERVATION",241161
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"MACHINE_OBSERVATION",150
"2015-10-01",4,"OBSERVATION",32331
"2015-10-01",4,"FOSSIL_SPECIMEN",49368
"2015-10-01",4,"OCCURRENCE",9286
"2015-10-01",4,"PRESERVED_SPECIMEN",9955
"2015-10-01",5,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"OCCURRENCE",18654
"2015-10-01",5,"PRESERVED_SPECIMEN",68035
"2015-10-01",5,"HUMAN_OBSERVATION",66
"2015-10-01",5,"LIVING_SPECIMEN",4384
"2015-10-01",5,"OBSERVATION",4646
"2015-10-01",6,"HUMAN_OBSERVATION",202232
"2015-10-01",6,"LIVING_SPECIMEN",9241
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",6,"OBSERVATION",7818
"2015-10-01",6,"FOSSIL_SPECIMEN",7152
"2015-10-01",6,"OCCURRENCE",221605
"2015-10-01",6,"PRESERVED_SPECIMEN",4668852
"2015-10-01",7,"FOSSIL_SPECIMEN",68
"2015-10-01",7,"OCCURRENCE",135
"2015-10-01",7,"PRESERVED_SPECIMEN",5109
"2015-10-01",7,"HUMAN_OBSERVATION",136
"2015-10-01",7,"LIVING_SPECIMEN",26
"2015-10-01",7,"OBSERVATION",6337
"2015-10-01",8,"LIVING_SPECIMEN",78
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"HUMAN_OBSERVATION",8036
"2016-01-04",0,"LIVING_SPECIMEN",60
"2016-01-04",0,"MACHINE_OBSERVATION",725
"2016-01-04",0,"OBSERVATION",3192
"2016-01-04",0,"FOSSIL_SPECIMEN",15822
"2016-01-04",0,"OCCURRENCE",4246
"2016-01-04",0,"PRESERVED_SPECIMEN",81617
"2016-01-04",1,"FOSSIL_SPECIMEN",101517
"2016-01-04",1,"MATERIAL_CITATION",9929
"2016-01-04",1,"OCCURRENCE",595941
"2016-01-04",1,"PRESERVED_SPECIMEN",3621848
"2016-01-04",1,"HUMAN_OBSERVATION",10470452
"2016-01-04",1,"LIVING_SPECIMEN",18
"2016-01-04",1,"MACHINE_OBSERVATION",133468
"2016-01-04",1,"MATERIAL_SAMPLE",78486
"2016-01-04",1,"OBSERVATION",3113597
"2016-01-04",2,"LIVING_SPECIMEN",41
"2016-01-04",2,"OCCURRENCE",282
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2016-01-04",3,"OCCURRENCE",32856
"2016-01-04",3,"PRESERVED_SPECIMEN",852
"2016-01-04",3,"HUMAN_OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",3771
"2016-01-04",3,"OBSERVATION",370
"2016-01-04",4,"HUMAN_OBSERVATION",241245
"2016-01-04",4,"LIVING_SPECIMEN",202
"2016-01-04",4,"MACHINE_OBSERVATION",150
"2016-01-04",4,"OBSERVATION",32331
"2016-01-04",4,"FOSSIL_SPECIMEN",49369
"2016-01-04",4,"OCCURRENCE",9552
"2016-01-04",4,"PRESERVED_SPECIMEN",9754
"2016-01-04",5,"FOSSIL_SPECIMEN",18
"2016-01-04",5,"OCCURRENCE",18654
"2016-01-04",5,"PRESERVED_SPECIMEN",70374
"2016-01-04",5,"HUMAN_OBSERVATION",24
"2016-01-04",5,"LIVING_SPECIMEN",5443
"2016-01-04",5,"OBSERVATION",4646
"2016-01-04",6,"HUMAN_OBSERVATION",201129
"2016-01-04",6,"LIVING_SPECIMEN",9718
"2016-01-04",6,"MACHINE_OBSERVATION",10
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"OBSERVATION",7821
"2016-01-04",6,"FOSSIL_SPECIMEN",7161
"2016-01-04",6,"OCCURRENCE",233310
"2016-01-04",6,"PRESERVED_SPECIMEN",3800535
"2016-01-04",7,"FOSSIL_SPECIMEN",67
"2016-01-04",7,"OCCURRENCE",135
"2016-01-04",7,"PRESERVED_SPECIMEN",5113
"2016-01-04",7,"HUMAN_OBSERVATION",136
"2016-01-04",7,"LIVING_SPECIMEN",26
"2016-01-04",7,"OBSERVATION",6337
"2016-01-04",8,"LIVING_SPECIMEN",78
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"HUMAN_OBSERVATION",8040
"2016-04-05",0,"LIVING_SPECIMEN",60
"2016-04-05",0,"MACHINE_OBSERVATION",725
"2016-04-05",0,"OBSERVATION",3192
"2016-04-05",0,"FOSSIL_SPECIMEN",16243
"2016-04-05",0,"OCCURRENCE",5923
"2016-04-05",0,"PRESERVED_SPECIMEN",59635
"2016-04-05",1,"FOSSIL_SPECIMEN",104495
"2016-04-05",1,"MATERIAL_CITATION",9929
"2016-04-05",1,"OCCURRENCE",629299
"2016-04-05",1,"PRESERVED_SPECIMEN",3768903
"2016-04-05",1,"HUMAN_OBSERVATION",10994578
"2016-04-05",1,"LIVING_SPECIMEN",18
"2016-04-05",1,"MACHINE_OBSERVATION",133916
"2016-04-05",1,"MATERIAL_SAMPLE",9242
"2016-04-05",1,"OBSERVATION",2891016
"2016-04-05",2,"LIVING_SPECIMEN",41
"2016-04-05",2,"OCCURRENCE",282
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"OCCURRENCE",32856
"2016-04-05",3,"PRESERVED_SPECIMEN",864
"2016-04-05",3,"HUMAN_OBSERVATION",8
"2016-04-05",3,"LIVING_SPECIMEN",3785
"2016-04-05",3,"OBSERVATION",370
"2016-04-05",4,"HUMAN_OBSERVATION",241245
"2016-04-05",4,"LIVING_SPECIMEN",203
"2016-04-05",4,"MACHINE_OBSERVATION",150
"2016-04-05",4,"OBSERVATION",32331
"2016-04-05",4,"FOSSIL_SPECIMEN",50202
"2016-04-05",4,"OCCURRENCE",10309
"2016-04-05",4,"PRESERVED_SPECIMEN",9829
"2016-04-05",5,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"OCCURRENCE",18654
"2016-04-05",5,"PRESERVED_SPECIMEN",70522
"2016-04-05",5,"HUMAN_OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",5443
"2016-04-05",5,"OBSERVATION",4646
"2016-04-05",6,"HUMAN_OBSERVATION",153373
"2016-04-05",6,"LIVING_SPECIMEN",9808
"2016-04-05",6,"MACHINE_OBSERVATION",10
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"OBSERVATION",7805
"2016-04-05",6,"FOSSIL_SPECIMEN",7291
"2016-04-05",6,"OCCURRENCE",233532
"2016-04-05",6,"PRESERVED_SPECIMEN",3988368
"2016-04-05",7,"FOSSIL_SPECIMEN",68
"2016-04-05",7,"OCCURRENCE",135
"2016-04-05",7,"PRESERVED_SPECIMEN",5169
"2016-04-05",7,"HUMAN_OBSERVATION",136
"2016-04-05",7,"LIVING_SPECIMEN",26
"2016-04-05",7,"OBSERVATION",6337
"2016-04-05",8,"LIVING_SPECIMEN",78
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"HUMAN_OBSERVATION",8050
"2016-07-04",0,"LIVING_SPECIMEN",60
"2016-07-04",0,"MACHINE_OBSERVATION",725
"2016-07-04",0,"OBSERVATION",3192
"2016-07-04",0,"FOSSIL_SPECIMEN",16529
"2016-07-04",0,"OCCURRENCE",4245
"2016-07-04",0,"PRESERVED_SPECIMEN",65823
"2016-07-04",1,"FOSSIL_SPECIMEN",103470
"2016-07-04",1,"MATERIAL_CITATION",10761
"2016-07-04",1,"OCCURRENCE",574878
"2016-07-04",1,"PRESERVED_SPECIMEN",3748029
"2016-07-04",1,"HUMAN_OBSERVATION",11027639
"2016-07-04",1,"LIVING_SPECIMEN",18
"2016-07-04",1,"MACHINE_OBSERVATION",134636
"2016-07-04",1,"MATERIAL_SAMPLE",9244
"2016-07-04",1,"OBSERVATION",2890610
"2016-07-04",2,"LIVING_SPECIMEN",41
"2016-07-04",2,"OCCURRENCE",282
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",32856
"2016-07-04",3,"PRESERVED_SPECIMEN",864
"2016-07-04",3,"HUMAN_OBSERVATION",8
"2016-07-04",3,"LIVING_SPECIMEN",3785
"2016-07-04",3,"OBSERVATION",370
"2016-07-04",4,"HUMAN_OBSERVATION",241246
"2016-07-04",4,"LIVING_SPECIMEN",203
"2016-07-04",4,"MACHINE_OBSERVATION",150
"2016-07-04",4,"OBSERVATION",32331
"2016-07-04",4,"FOSSIL_SPECIMEN",50421
"2016-07-04",4,"OCCURRENCE",9648
"2016-07-04",4,"PRESERVED_SPECIMEN",10496
"2016-07-04",5,"FOSSIL_SPECIMEN",18
"2016-07-04",5,"OCCURRENCE",18651
"2016-07-04",5,"PRESERVED_SPECIMEN",71035
"2016-07-04",5,"HUMAN_OBSERVATION",27
"2016-07-04",5,"LIVING_SPECIMEN",5443
"2016-07-04",5,"OBSERVATION",4646
"2016-07-04",6,"HUMAN_OBSERVATION",266577
"2016-07-04",6,"LIVING_SPECIMEN",9753
"2016-07-04",6,"MACHINE_OBSERVATION",10
"2016-07-04",6,"MATERIAL_SAMPLE",9
"2016-07-04",6,"OBSERVATION",7273
"2016-07-04",6,"FOSSIL_SPECIMEN",7320
"2016-07-04",6,"OCCURRENCE",233528
"2016-07-04",6,"PRESERVED_SPECIMEN",3999349
"2016-07-04",7,"FOSSIL_SPECIMEN",68
"2016-07-04",7,"OCCURRENCE",133
"2016-07-04",7,"PRESERVED_SPECIMEN",5164
"2016-07-04",7,"HUMAN_OBSERVATION",136
"2016-07-04",7,"LIVING_SPECIMEN",26
"2016-07-04",7,"OBSERVATION",6337
"2016-07-04",8,"LIVING_SPECIMEN",78
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",16622
"2016-10-07",0,"OCCURRENCE",2567
"2016-10-07",0,"PRESERVED_SPECIMEN",74009
"2016-10-07",0,"HUMAN_OBSERVATION",8081
"2016-10-07",0,"LIVING_SPECIMEN",60
"2016-10-07",0,"MACHINE_OBSERVATION",725
"2016-10-07",0,"OBSERVATION",3004
"2016-10-07",1,"HUMAN_OBSERVATION",19037914
"2016-10-07",1,"LIVING_SPECIMEN",18
"2016-10-07",1,"MACHINE_OBSERVATION",137736
"2016-10-07",1,"MATERIAL_SAMPLE",9244
"2016-10-07",1,"OBSERVATION",2879947
"2016-10-07",1,"FOSSIL_SPECIMEN",104142
"2016-10-07",1,"MATERIAL_CITATION",10760
"2016-10-07",1,"OCCURRENCE",547340
"2016-10-07",1,"PRESERVED_SPECIMEN",4236781
"2016-10-07",2,"OCCURRENCE",282
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"LIVING_SPECIMEN",41
"2016-10-07",3,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",3809
"2016-10-07",3,"OBSERVATION",369
