"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",52
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22355
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",72
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14608
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1640491
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5415
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3285
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3621
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8605
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1216
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",507
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66868
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108210
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",59
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",48
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4987
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2156
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",52258
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1177
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",571
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",642
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",44
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",162
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27026
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5080
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1199
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",332193
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",538
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17077
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16204
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21702663
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",240
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3670
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",53094
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",266
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21393
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8705
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",622
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5154
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1281
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",243
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3712
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",692
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1153
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6849
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9260
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10864
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2055
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",418
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9056
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",85
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3212
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",203
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33160
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",814
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2225
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1609
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2128
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",9992
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",647
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",458
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",131
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18501
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1067
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",49
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",202
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",867
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",393
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",288845
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4540
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",201
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",33
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",35
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8806
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",337
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",595
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",136
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",69
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",366
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",53
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2838
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",31
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",133
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",699
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2052
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12418
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",68
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",8
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",10
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",217
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4491
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",46
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",94
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",63
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4911
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41896
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",933
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2564
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",139
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2987
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",721
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8028
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",602
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",16
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",60
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9237
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",162
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1287
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",72
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",39
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",800
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4630
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",134
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1642
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",217
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",365
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",37
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",133
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1536
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1593
"2019-01-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",23
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",152
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",303
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",324
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",747
"2019-01-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1672
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3319
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20456
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",10824
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",84
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",708
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",205
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",100
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82809
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",77740
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1173
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9937
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1155
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22721
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7808
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",87291
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1367
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",70400
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6118
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5273
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7870
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5608
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",189
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",201
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",7
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",33
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",155
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3552
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",303
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",75
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8431
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1255
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",91546
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3302
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29879
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4660
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",9982
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",12554
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",125
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6478
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",109354
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",14985
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",97
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",99
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",324
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4891
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10242
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61085
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",483
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1113
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119334
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3416
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665864
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9636
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",610
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",274
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",891
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1465
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17570
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154753
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",785
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28638
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37510
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42842
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5792
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6899
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",785368
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1171
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1396
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2249
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794280
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",535
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59812
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86016
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",435
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77034
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",142
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2363
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",319923
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3848
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18259
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4988
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24535
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",194
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40273
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4334
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337330
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13748
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20071
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244313
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152142
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150318
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42110
