"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",319
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",843
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6838
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18982
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5219
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",347
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",791
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",212
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",896
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2679
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7651
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",404
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1715
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5003
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141833
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",263
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",615
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2954
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141311
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19311
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1736
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",722
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",191
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4031
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",630
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",963
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4094
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4712
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4009
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",9449
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20791
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1270
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1041
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4498
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59024
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56220
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6870
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62440
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",419
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23050
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4134
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65415
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",602
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1666
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24738
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4199
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",539
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56016
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2509
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8324
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9040
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1166
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19617
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",822
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8005
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23785
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1305
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6894
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3352
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9328
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",915
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",994
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101198
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",233
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",227
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2004
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",572
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",567
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16672
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3828
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2787
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",304
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",832
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",750
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33738
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4974
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1012
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9352
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",139
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4304
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4265
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2665
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",463
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23930
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3664
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8054
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",773
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11812
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200534
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2568
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25207
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",834
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154246
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",377
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",719
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13411
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",177
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1008
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33759
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1392
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6179
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8925
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6387
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2861
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6902
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1049
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",948
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15760
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",278
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1495
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8796
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1446
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1527
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4722
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44280
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",17
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3487
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
