"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"HUMAN_OBSERVATION",100
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",118
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2009-12-16",0,"OBSERVATION",9
"2011-02-21",6,"LIVING_SPECIMEN",772
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",7119
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2015-07-03",6,"LIVING_SPECIMEN",632
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2007-12-19",1,"UNKNOWN",5578
"2008-12-17",6,"UNKNOWN",16316
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",119
"2014-03-28",5,"OBSERVATION",21
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",12788
"2008-06-27",1,"UNKNOWN",9677
"2012-07-13",0,"OBSERVATION",9
"2013-02-20",6,"OBSERVATION",23
"2017-04-12",1,"OBSERVATION",325
"2010-11-17",0,"UNKNOWN",87
"2014-09-08",1,"UNKNOWN",9791
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",2255
"2016-07-04",1,"OBSERVATION",325
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2014-03-28",5,"PRESERVED_SPECIMEN",2321
"2015-04-09",5,"OBSERVATION",21
"2016-12-27",6,"FOSSIL_SPECIMEN",600
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",605
"2017-04-12",1,"PRESERVED_SPECIMEN",205566
"2010-07-26",1,"FOSSIL_SPECIMEN",1606
"2015-01-19",0,"PRESERVED_SPECIMEN",8657
"2008-12-17",1,"LITERATURE",3
"2013-05-21",5,"UNKNOWN",120
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2010-04-01",6,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",287693
"2013-02-20",1,"PRESERVED_SPECIMEN",148219
"2016-10-07",7,"HUMAN_OBSERVATION",389
"2015-04-09",5,"PRESERVED_SPECIMEN",2576
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2010-07-26",3,"OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",4110
"2009-06-17",4,"PRESERVED_SPECIMEN",220
"2011-02-21",6,"FOSSIL_SPECIMEN",605
"2012-10-31",4,"UNKNOWN",6
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",7,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",88
"2010-04-01",1,"PRESERVED_SPECIMEN",93263
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-12-27",7,"HUMAN_OBSERVATION",389
"2015-07-03",6,"FOSSIL_SPECIMEN",597
"2013-05-21",1,"OBSERVATION",46674
"2017-04-12",6,"UNKNOWN",52940
"2015-01-19",5,"UNKNOWN",181
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",220
"2012-07-13",0,"UNKNOWN",104
"2016-07-04",6,"UNKNOWN",9252
"2012-10-31",5,"OBSERVATION",21
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2009-12-16",1,"OBSERVATION",5204
"2013-05-21",1,"PRESERVED_SPECIMEN",158303
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",358
