"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",144
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4448
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",330
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38625
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1143
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17582
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1119
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",693691
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",193
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32633
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1267
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",194
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",785
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59685
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",13
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",248
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",105
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",14
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1280
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",13
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",554
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",629
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",158
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",162
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",2004
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",714
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7100
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10753
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1288
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1176
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",85
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",796
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",514
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41488
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",786
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",193
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32634
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64765
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1267
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",331
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",914
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",471304
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",146
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4448
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13192
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",330
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1145
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17947
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",784686
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",195
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",552
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",247
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",526
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",85
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1288
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",12
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",301
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",88
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",85
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",162
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",26
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1224
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11099
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",402
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",930
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1000
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1887
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",717
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7453
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3048
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",783
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",96
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",519
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",194
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43909
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20841
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",786
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",193
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32634
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1616
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",920
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",159
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69169
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4448
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",331
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14643
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",491026
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",91
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1299
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1126
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",823407
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",330
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",13
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",26
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",539
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",11
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",513
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",86
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1249
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",247
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",312
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",80
