"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"MACHINE_OBSERVATION",68
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",3733
"2020-10-01",6,"LIVING_SPECIMEN",892
"2015-10-01",5,"PRESERVED_SPECIMEN",629
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",657
"2008-06-27",1,"PRESERVED_SPECIMEN",1298
"2009-09-25",5,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",6
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",9
"2013-05-21",5,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",2325
"2020-01-01",1,"HUMAN_OBSERVATION",407128
"2012-10-31",1,"UNKNOWN",643
"2020-07-01",6,"FOSSIL_SPECIMEN",422
"2010-07-26",6,"LIVING_SPECIMEN",3581
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",136
"2017-10-12",1,"FOSSIL_SPECIMEN",347
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",113
"2019-10-09",0,"FOSSIL_SPECIMEN",130
"2019-10-09",1,"MATERIAL_SAMPLE",97
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",12585
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",139
"2013-09-10",6,"UNKNOWN",2182
"2017-12-22",5,"LIVING_SPECIMEN",113
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",860
"2013-12-20",5,"PRESERVED_SPECIMEN",480
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",19137
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",13382
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2431
"2010-11-17",0,"UNKNOWN",66
"2007-12-19",6,"UNKNOWN",13175
"2012-07-13",0,"UNKNOWN",66
"2012-10-31",1,"OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",3
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2182
"2014-03-28",1,"HUMAN_OBSERVATION",80
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",8
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2295
"2019-04-06",1,"LITERATURE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",11025
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",45
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",646
"2019-10-09",1,"FOSSIL_SPECIMEN",711
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"FOSSIL_SPECIMEN",529
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",632
"2013-09-10",0,"PRESERVED_SPECIMEN",184
"2017-12-22",6,"LIVING_SPECIMEN",662
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",13069
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",34
"2013-02-20",1,"OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"UNKNOWN",52
"2012-12-11",7,"PRESERVED_SPECIMEN",136
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",356
"2012-07-13",1,"UNKNOWN",643
"2019-04-06",5,"LIVING_SPECIMEN",113
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2016-07-04",4,"HUMAN_OBSERVATION",45
"2010-04-01",6,"LIVING_SPECIMEN",3542
"2018-07-11",6,"UNKNOWN",12003
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",0,"UNKNOWN",52
"2018-04-09",4,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"HUMAN_OBSERVATION",405429
"2008-10-10",6,"FOSSIL_SPECIMEN",526
"2015-07-03",1,"HUMAN_OBSERVATION",2289
"2017-04-12",6,"PRESERVED_SPECIMEN",18922
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",3160
"2008-10-10",0,"PRESERVED_SPECIMEN",323
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",9118
"2010-07-26",0,"UNKNOWN",65
"2016-07-04",1,"OBSERVATION",34
"2013-09-10",1,"PRESERVED_SPECIMEN",5069
"2017-07-24",5,"PRESERVED_SPECIMEN",2298
"2009-12-16",6,"LIVING_SPECIMEN",3542
"2012-07-13",1,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",4153
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2018-09-28",1,"UNKNOWN",1666
"2016-04-05",6,"FOSSIL_SPECIMEN",529
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",125
"2019-04-06",6,"LIVING_SPECIMEN",657
"2020-04-01",1,"MATERIAL_SAMPLE",1485
"2016-04-05",0,"PRESERVED_SPECIMEN",80
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-10-01",1,"UNKNOWN",1134
"2017-04-12",7,"PRESERVED_SPECIMEN",135
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1307
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",9330
"2015-04-09",6,"HUMAN_OBSERVATION",1037
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",140
"2010-07-26",1,"UNKNOWN",309
"2011-09-05",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2020-01-01",1,"OBSERVATION",34
"2017-07-24",6,"PRESERVED_SPECIMEN",20327
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",69
"2012-03-26",5,"PRESERVED_SPECIMEN",442
"2008-06-27",5,"PRESERVED_SPECIMEN",190
"2020-04-01",1,"FOSSIL_SPECIMEN",710
"2017-12-22",0,"UNKNOWN",53
"2016-04-05",1,"PRESERVED_SPECIMEN",7349
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2016-07-04",6,"HUMAN_OBSERVATION",1037
"2014-03-28",4,"HUMAN_OBSERVATION",45
"2020-01-01",5,"HUMAN_OBSERVATION",52
"2019-01-01",0,"UNKNOWN",52
"2012-10-31",5,"UNKNOWN",6
"2018-04-09",6,"FOSSIL_SPECIMEN",948
"2011-06-10",1,"LITERATURE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",15
"2018-04-09",0,"PRESERVED_SPECIMEN",78
"2009-04-06",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"UNKNOWN",65
"2019-10-09",4,"FOSSIL_SPECIMEN",51
"2011-02-21",6,"PRESERVED_SPECIMEN",12118
"2019-10-09",5,"MATERIAL_SAMPLE",488
"2016-12-27",0,"FOSSIL_SPECIMEN",39
"2011-09-05",6,"LIVING_SPECIMEN",3771
