"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",44
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",140224
"2016-10-07",0,"UNKNOWN",486
"2012-03-26",5,"PRESERVED_SPECIMEN",2899
"2015-04-09",3,"LIVING_SPECIMEN",306
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2013-07-09",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1577
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"HUMAN_OBSERVATION",209
"2008-06-27",5,"PRESERVED_SPECIMEN",1869
"2010-11-17",3,"UNKNOWN",3856
"2012-07-13",3,"UNKNOWN",3856
"2012-10-31",4,"OBSERVATION",26
"2017-12-22",0,"UNKNOWN",470
"2016-04-05",1,"PRESERVED_SPECIMEN",59011
"2015-01-19",0,"FOSSIL_SPECIMEN",581
"2016-07-04",6,"HUMAN_OBSERVATION",1261
"2014-03-28",4,"HUMAN_OBSERVATION",1009
"2012-10-31",5,"UNKNOWN",432
"2011-09-05",0,"HUMAN_OBSERVATION",167
"2018-04-09",6,"FOSSIL_SPECIMEN",1279
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2018-04-09",0,"PRESERVED_SPECIMEN",879
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",464
"2011-02-21",6,"PRESERVED_SPECIMEN",64301
"2009-06-17",4,"OBSERVATION",48
"2016-07-04",3,"LIVING_SPECIMEN",387
"2016-12-27",0,"FOSSIL_SPECIMEN",734
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2014-03-28",1,"OBSERVATION",29
"2016-10-07",0,"FOSSIL_SPECIMEN",783
"2008-04-01",0,"UNKNOWN",624
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",285
"2016-10-07",1,"UNKNOWN",3660
"2012-03-26",6,"PRESERVED_SPECIMEN",56121
"2015-04-09",4,"OBSERVATION",26
"2013-02-20",4,"OBSERVATION",26
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",64
"2011-06-10",5,"LIVING_SPECIMEN",154
"2017-04-12",1,"HUMAN_OBSERVATION",650128
"2007-12-19",0,"FOSSIL_SPECIMEN",118
"2008-06-27",6,"PRESERVED_SPECIMEN",28529
"2010-11-17",4,"UNKNOWN",68
"2012-07-13",4,"UNKNOWN",68
"2012-10-31",5,"OBSERVATION",170
"2017-12-22",1,"UNKNOWN",7628
"2009-12-16",0,"UNKNOWN",462
"2013-05-21",0,"FOSSIL_SPECIMEN",59
"2015-01-19",1,"FOSSIL_SPECIMEN",2834
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2012-10-31",6,"UNKNOWN",33730
"2011-09-05",1,"HUMAN_OBSERVATION",30
"2013-07-09",0,"UNKNOWN",448
"2018-04-09",7,"FOSSIL_SPECIMEN",98
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",1016
"2018-04-09",1,"PRESERVED_SPECIMEN",64548
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2017-10-12",6,"FOSSIL_SPECIMEN",228
"2018-07-11",1,"MACHINE_OBSERVATION",120
"2010-04-01",1,"UNKNOWN",7617
"2011-02-21",7,"PRESERVED_SPECIMEN",282
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2009-06-17",5,"OBSERVATION",170
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",4011
"2017-10-12",0,"PRESERVED_SPECIMEN",882
"2016-07-04",4,"OBSERVATION",26
"2011-06-10",0,"HUMAN_OBSERVATION",183
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",3963
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2008-04-01",1,"UNKNOWN",13096
"2015-07-03",1,"OBSERVATION",41
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",456
"2012-07-13",4,"OBSERVATION",26
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2015-04-09",5,"LIVING_SPECIMEN",157
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",170
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",70
"2013-02-20",5,"OBSERVATION",170
"2016-01-04",4,"FOSSIL_SPECIMEN",560
"2009-09-25",1,"FOSSIL_SPECIMEN",1468
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1163
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2010-11-17",5,"UNKNOWN",445
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",436
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",7058
"2013-05-21",1,"FOSSIL_SPECIMEN",2432
"2018-07-11",0,"FOSSIL_SPECIMEN",960
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2018-07-11",1,"MATERIAL_SAMPLE",108
"2013-07-09",1,"UNKNOWN",2305
"2010-04-01",1,"OBSERVATION",120
"2015-07-03",5,"HUMAN_OBSERVATION",8
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",456
"2012-03-26",0,"HUMAN_OBSERVATION",194
"2014-09-08",0,"UNKNOWN",1402
"2016-07-04",5,"LIVING_SPECIMEN",247
"2017-10-12",1,"PRESERVED_SPECIMEN",63293
"2010-07-26",4,"UNKNOWN",91
"2014-03-28",3,"LIVING_SPECIMEN",306
"2016-07-04",5,"OBSERVATION",170
"2013-07-09",4,"HUMAN_OBSERVATION",827
"2011-06-10",1,"HUMAN_OBSERVATION",30
"2013-09-10",5,"PRESERVED_SPECIMEN",3057
"2018-04-09",1,"MACHINE_OBSERVATION",123
"2016-10-07",3,"UNKNOWN",1943
"2012-07-13",5,"OBSERVATION",170
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2011-09-05",0,"UNKNOWN",452
"2009-12-16",1,"OBSERVATION",119
"2012-01-18",4,"OBSERVATION",26
"2010-11-17",6,"UNKNOWN",33094
"2012-07-13",6,"UNKNOWN",33751
"2017-12-22",3,"UNKNOWN",1945
"2013-07-09",1,"OBSERVATION",8497
"2016-04-05",4,"PRESERVED_SPECIMEN",198
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",8844
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2014-09-08",0,"FOSSIL_SPECIMEN",99
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1913
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",30
"2014-09-08",1,"UNKNOWN",3550
"2016-07-04",6,"LIVING_SPECIMEN",3267
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",452
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",90902
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2011-09-05",1,"UNKNOWN",5240
"2012-01-18",5,"LIVING_SPECIMEN",154
"2016-01-04",6,"FOSSIL_SPECIMEN",225
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",170
"2017-04-12",4,"HUMAN_OBSERVATION",1016
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"UNKNOWN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",2559
"2016-04-05",5,"PRESERVED_SPECIMEN",3493
"2009-12-16",3,"UNKNOWN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",454
"2011-09-05",4,"HUMAN_OBSERVATION",825
"2013-07-09",3,"UNKNOWN",3856
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2770
"2018-04-09",4,"PRESERVED_SPECIMEN",277
"2008-10-10",6,"PRESERVED_SPECIMEN",31430
"2017-04-12",1,"OBSERVATION",35
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2010-04-01",4,"UNKNOWN",91
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",563
"2010-07-26",6,"UNKNOWN",34859
"2014-03-28",5,"LIVING_SPECIMEN",157
"2008-12-17",1,"OBSERVATION",106
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2014-03-28",5,"OBSERVATION",170
"2013-09-10",7,"PRESERVED_SPECIMEN",283
"2016-10-07",4,"FOSSIL_SPECIMEN",563
"2011-09-05",1,"OBSERVATION",1577
"2008-04-01",4,"UNKNOWN",70
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",477
"2009-06-17",0,"UNKNOWN",460
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"FOSSIL_SPECIMEN",442
"2015-10-01",3,"LIVING_SPECIMEN",387
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",319
"2012-12-11",3,"LIVING_SPECIMEN",213
"2017-12-22",5,"UNKNOWN",495
"2016-01-04",1,"PRESERVED_SPECIMEN",57882
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",139697
"2009-12-16",4,"UNKNOWN",57
"2013-05-21",4,"FOSSIL_SPECIMEN",444
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2015-04-09",0,"UNKNOWN",2339
"2013-02-20",0,"UNKNOWN",448
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2018-04-09",5,"PRESERVED_SPECIMEN",4449
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2010-04-01",5,"UNKNOWN",452
"2014-09-08",3,"UNKNOWN",1933
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",192
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2011-06-10",4,"HUMAN_OBSERVATION",992
"2009-06-17",0,"FOSSIL_SPECIMEN",64
"2008-04-01",5,"UNKNOWN",444
"2015-07-03",5,"OBSERVATION",170
"2016-10-07",6,"UNKNOWN",114908
"2009-06-17",1,"UNKNOWN",7037
"2013-12-20",3,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",486
"2011-09-05",3,"UNKNOWN",3856
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",48
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",1815
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",123292
"2013-07-09",4,"OBSERVATION",26
"2011-06-10",1,"OBSERVATION",1577
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",297
"2009-12-16",5,"UNKNOWN",452
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",221
"2018-07-11",4,"FOSSIL_SPECIMEN",5633
"2012-10-31",1,"FOSSIL_SPECIMEN",2461
"2015-04-09",1,"UNKNOWN",4916
"2013-02-20",1,"UNKNOWN",2030
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2013-07-09",5,"UNKNOWN",441
"2015-01-19",0,"PRESERVED_SPECIMEN",6417
"2010-04-01",5,"OBSERVATION",170
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2017-04-12",3,"LIVING_SPECIMEN",380
"2018-04-09",6,"PRESERVED_SPECIMEN",155933
"2010-04-01",6,"UNKNOWN",34858
"2012-03-26",4,"HUMAN_OBSERVATION",827
"2014-09-08",4,"UNKNOWN",73
"2016-12-27",6,"FOSSIL_SPECIMEN",228
"2017-10-12",5,"PRESERVED_SPECIMEN",3855
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",227
"2016-12-27",0,"PRESERVED_SPECIMEN",874
"2009-06-17",1,"FOSSIL_SPECIMEN",1363
"2016-04-05",0,"HUMAN_OBSERVATION",209
"2008-04-01",6,"UNKNOWN",47680
"2016-07-04",0,"FOSSIL_SPECIMEN",783
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2016-10-07",0,"PRESERVED_SPECIMEN",2579
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",3549
"2011-09-05",4,"UNKNOWN",69
"2009-12-16",5,"OBSERVATION",170
"2012-03-26",1,"OBSERVATION",1577
"2009-09-25",6,"FOSSIL_SPECIMEN",133
"2010-11-17",0,"FOSSIL_SPECIMEN",65
"2015-10-01",5,"LIVING_SPECIMEN",157
"2007-12-19",6,"FOSSIL_SPECIMEN",119
"2012-07-13",0,"FOSSIL_SPECIMEN",58
"2012-12-11",5,"LIVING_SPECIMEN",158
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",170
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",380
"2013-02-20",1,"FOSSIL_SPECIMEN",2461
"2007-12-19",0,"PRESERVED_SPECIMEN",276
"2009-12-16",6,"UNKNOWN",34858
"2013-05-21",6,"FOSSIL_SPECIMEN",216
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",19
"2012-01-18",0,"UNKNOWN",471
"2013-05-21",0,"PRESERVED_SPECIMEN",366
"2013-07-09",6,"UNKNOWN",32058
"2015-01-19",1,"PRESERVED_SPECIMEN",51784
"2014-09-08",4,"FOSSIL_SPECIMEN",452
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",288
"2017-04-12",4,"OBSERVATION",26
"2009-04-06",3,"LIVING_SPECIMEN",13
"2014-09-08",5,"UNKNOWN",444
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",130255
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",48
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2015-10-01",0,"HUMAN_OBSERVATION",209
"2012-12-11",0,"HUMAN_OBSERVATION",194
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",58594
"2011-09-05",4,"OBSERVATION",26
"2016-04-05",1,"HUMAN_OBSERVATION",98133
"2017-04-12",1,"LITERATURE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",3955
"2016-10-07",1,"PRESERVED_SPECIMEN",57054
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",157
"2011-09-05",5,"UNKNOWN",445
"2014-03-28",0,"UNKNOWN",475
"2009-09-25",7,"FOSSIL_SPECIMEN",15
"2010-11-17",1,"FOSSIL_SPECIMEN",1420
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",1809
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2018-04-09",0,"HUMAN_OBSERVATION",209
"2016-01-04",4,"PRESERVED_SPECIMEN",195
"2009-09-25",1,"PRESERVED_SPECIMEN",28637
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",8768
"2013-05-21",7,"FOSSIL_SPECIMEN",15
"2018-07-11",6,"FOSSIL_SPECIMEN",2593
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",1943
"2013-02-20",3,"UNKNOWN",3856
"2012-01-18",1,"UNKNOWN",5453
"2013-05-21",1,"PRESERVED_SPECIMEN",45055
"2018-07-11",0,"PRESERVED_SPECIMEN",1054
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",5,"OBSERVATION",170
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2014-09-08",6,"UNKNOWN",34158
"2010-07-26",0,"FOSSIL_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",188
"2017-10-12",7,"PRESERVED_SPECIMEN",287
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2015-10-01",1,"HUMAN_OBSERVATION",68868
"2012-12-11",1,"HUMAN_OBSERVATION",36
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"OBSERVATION",170
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2016-07-04",3,"UNKNOWN",1943
"2011-09-05",6,"UNKNOWN",33636
"2012-03-26",3,"LIVING_SPECIMEN",84
"2014-03-28",1,"UNKNOWN",2143
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",787614
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2339
