"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",332
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",163
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",67
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2352
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1402
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7748
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",967
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1117
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",615
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",68
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",90
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1981
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",977
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",657
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2866
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2090
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7769
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",695
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7646
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",59
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2433
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24539
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",143
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1402
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3060
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",303
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3242
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6365
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2618
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1406
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",695
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4375
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",596
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24276
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5451
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",700
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2089
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",450
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5410
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7201
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1698
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398
