"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3411
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",375
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2290
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7662
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16375
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",374
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2528
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",117
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15332
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28625
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",357
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",648
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19300
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1499
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2503
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1816
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",116
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3512
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3435
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2556
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",380
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3416
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",462
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",377
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5331
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",400
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",303
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",749
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5621
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",562
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",414
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1303
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",615
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",254
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",897
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4203
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1110
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",375
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",176
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1573
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2528
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",254
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",380
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2596
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",683
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",933
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",743
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",466
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",565
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",9
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1116
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1484
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3696
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5839
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1471
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",377
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5327
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",966
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5427
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",645
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",648
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5367
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4608
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8110
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
