"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7754
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15815
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9865
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5237
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1713
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181082
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18342
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",797
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",223
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",192
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",98
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16014
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9854
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5324
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7768
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18595
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",809
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1727
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184313
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",98
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",115
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",223
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",192
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5347
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7772
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16077
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9874
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",950
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",819
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1743
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184876
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18624
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",17
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",377
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",115
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",242
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",194
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",98
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7697
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15850
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9810
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",937
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5282
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1743
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184880
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18626
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",819
