"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",37045
"2009-12-16",4,"UNKNOWN",83
"2013-05-21",4,"FOSSIL_SPECIMEN",806
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",71001
"2012-01-18",3,"LIVING_SPECIMEN",247
"2012-01-18",6,"FOSSIL_SPECIMEN",139
"2013-09-10",6,"LIVING_SPECIMEN",847
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",590
"2011-02-21",4,"UNKNOWN",163
"2012-01-18",0,"OBSERVATION",71
"2012-01-18",3,"PRESERVED_SPECIMEN",49
"2013-07-09",3,"UNKNOWN",20424
"2013-09-10",6,"PRESERVED_SPECIMEN",9803
"2009-09-25",4,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"HUMAN_OBSERVATION",1121
"2008-10-10",4,"FOSSIL_SPECIMEN",799
"2010-04-01",1,"UNKNOWN",3658
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",36826
"2010-04-01",6,"LIVING_SPECIMEN",546
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",5522
"2013-09-10",4,"UNKNOWN",88
"2012-07-13",0,"PRESERVED_SPECIMEN",643
"2009-09-25",4,"OBSERVATION",361
"2016-10-07",0,"UNKNOWN",25
"2010-11-17",3,"UNKNOWN",17616
"2014-09-08",0,"UNKNOWN",2148
"2016-10-07",5,"LIVING_SPECIMEN",375
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2010-11-17",5,"OBSERVATION",661
"2013-07-09",4,"HUMAN_OBSERVATION",1121
"2014-03-28",4,"OBSERVATION",330
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",209
"2012-07-13",0,"OBSERVATION",71
"2014-03-28",0,"HUMAN_OBSERVATION",106
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2740
"2013-12-20",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"UNKNOWN",1872
"2009-06-17",6,"LIVING_SPECIMEN",551
"2013-12-20",5,"PRESERVED_SPECIMEN",1104
"2009-06-17",6,"PRESERVED_SPECIMEN",4584
"2016-01-04",0,"UNKNOWN",25
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",375
"2009-04-06",4,"PRESERVED_SPECIMEN",91
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1213
"2015-07-03",0,"PRESERVED_SPECIMEN",858
"2012-10-31",4,"UNKNOWN",164
"2013-12-20",3,"UNKNOWN",20408
"2015-01-19",3,"LIVING_SPECIMEN",722
"2015-01-19",6,"FOSSIL_SPECIMEN",269
"2009-06-17",4,"UNKNOWN",83
"2015-01-19",0,"OBSERVATION",71
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",661
"2013-12-20",1,"HUMAN_OBSERVATION",7466
"2009-04-06",4,"OBSERVATION",361
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",1868
"2013-05-21",2,"LIVING_SPECIMEN",15
"2015-07-03",0,"OBSERVATION",71
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2015-10-01",0,"FOSSIL_SPECIMEN",1480
"2009-09-25",0,"UNKNOWN",44
"2010-07-26",4,"FOSSIL_SPECIMEN",804
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",366
"2010-07-26",1,"PRESERVED_SPECIMEN",57531
"2011-02-21",5,"UNKNOWN",1933
"2012-01-18",1,"OBSERVATION",3669
"2012-01-18",4,"PRESERVED_SPECIMEN",140
"2013-07-09",4,"UNKNOWN",164
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1064
"2012-03-26",0,"PRESERVED_SPECIMEN",638
