"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",649
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",142
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3552
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",910
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16232
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",375
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3270
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",292
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1502
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2368
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3724
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2305
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1848
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1975
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24651
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1709
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4048
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2525
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",331
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1146
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8016
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",992
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1820
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2233
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16278
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1281
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9867
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6245
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",211
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",811
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",60
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",34
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2165
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",203
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",98
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2368
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6771
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1581
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",60
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",34
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2599
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3148
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3906
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",727
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5499
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2996
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1010
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1366
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1494
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1023
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2179
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",855
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6260
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",150
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",998
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",60
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5372
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3546
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4080
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",478
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1484
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",220
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",62
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",910
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2896
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",152
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1050
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4306
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3873
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1090
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6772
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2379
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16035
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1320
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2402
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1656
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",42
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1146
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",332
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",104
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6804
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2760
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1260
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
