"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1055
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",162
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",162
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1427
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5298
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5298
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",162
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4990
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4299
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",471
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4307
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",169
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1337
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1426
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4298
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",162
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",169
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",163
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4301
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",405
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",169
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",47
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1873
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",34
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2687
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1130
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
