"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6939
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",150
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11247
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5138
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",103
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",60
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1216
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124941
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",164
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16504
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7263
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",141
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10024
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5178
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2075
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",177
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",739
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",869
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3477
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15398
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",150
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11374
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9507
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7251
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",181
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13242
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129884
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",767
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",192
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2148
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4905
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9050
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125388
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124941
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129890
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14142
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14609
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5193
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9884
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
