"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",2,"MATERIAL_SAMPLE",456
"2020-04-01",3,"MATERIAL_SAMPLE",13638
"2020-04-01",3,"PRESERVED_SPECIMEN",7
"2020-04-01",3,"OCCURRENCE",5360
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",4,"MATERIAL_SAMPLE",1156
"2020-04-01",4,"FOSSIL_SPECIMEN",10113
"2020-04-01",4,"PRESERVED_SPECIMEN",594
"2020-04-01",4,"HUMAN_OBSERVATION",5888
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",209
"2020-04-01",5,"PRESERVED_SPECIMEN",2583
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",6,"LIVING_SPECIMEN",12
"2020-04-01",6,"MATERIAL_SAMPLE",160
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",9845
"2020-04-01",6,"OCCURRENCE",131
"2020-04-01",6,"HUMAN_OBSERVATION",6690
"2020-04-01",7,"MATERIAL_SAMPLE",138
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"HUMAN_OBSERVATION",80
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"MATERIAL_SAMPLE",2242
"2020-07-01",0,"FOSSIL_SPECIMEN",16
"2020-07-01",0,"PRESERVED_SPECIMEN",134
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",45
"2020-07-01",1,"MATERIAL_SAMPLE",1098
"2020-07-01",1,"FOSSIL_SPECIMEN",648
"2020-07-01",1,"PRESERVED_SPECIMEN",35063
"2020-07-01",1,"OCCURRENCE",58
"2020-07-01",1,"HUMAN_OBSERVATION",18167
"2020-07-01",1,"OBSERVATION",11
"2020-07-01",2,"MATERIAL_SAMPLE",456
"2020-07-01",3,"MATERIAL_SAMPLE",13638
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"OCCURRENCE",5360
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"MATERIAL_SAMPLE",1156
"2020-07-01",4,"FOSSIL_SPECIMEN",10122
"2020-07-01",4,"PRESERVED_SPECIMEN",594
"2020-07-01",4,"HUMAN_OBSERVATION",5888
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",209
"2020-07-01",5,"PRESERVED_SPECIMEN",2442
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",9912
"2020-07-01",6,"OCCURRENCE",131
"2020-07-01",6,"HUMAN_OBSERVATION",6771
"2020-07-01",6,"LIVING_SPECIMEN",12
"2020-07-01",7,"MATERIAL_SAMPLE",138
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",7,"HUMAN_OBSERVATION",80
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2242
"2020-10-01",0,"FOSSIL_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",136
"2020-10-01",1,"OCCURRENCE",58
"2020-10-01",1,"HUMAN_OBSERVATION",25210
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",45
"2020-10-01",1,"MATERIAL_SAMPLE",1098
"2020-10-01",1,"FOSSIL_SPECIMEN",648
"2020-10-01",1,"PRESERVED_SPECIMEN",35231
"2020-10-01",2,"MATERIAL_SAMPLE",456
"2020-10-01",3,"OCCURRENCE",5360
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",13638
"2020-10-01",3,"PRESERVED_SPECIMEN",7
"2020-10-01",4,"HUMAN_OBSERVATION",5920
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",1156
"2020-10-01",4,"FOSSIL_SPECIMEN",10159
"2020-10-01",4,"PRESERVED_SPECIMEN",596
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",209
"2020-10-01",5,"PRESERVED_SPECIMEN",2549
"2020-10-01",6,"OCCURRENCE",131
"2020-10-01",6,"HUMAN_OBSERVATION",6887
"2020-10-01",6,"LIVING_SPECIMEN",12
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",10104
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",80
"2020-10-01",7,"MATERIAL_SAMPLE",138
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",2242
"2021-01-01",0,"FOSSIL_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",135
"2021-01-01",1,"OCCURRENCE",58
"2021-01-01",1,"HUMAN_OBSERVATION",25240
"2021-01-01",1,"OBSERVATION",11
"2021-01-01",1,"MATERIAL_SAMPLE",1124
"2021-01-01",1,"FOSSIL_SPECIMEN",394
"2021-01-01",1,"PRESERVED_SPECIMEN",35386
"2021-01-01",1,"MACHINE_OBSERVATION",45
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",456
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"OCCURRENCE",5360
"2021-01-01",3,"MATERIAL_SAMPLE",13638
"2021-01-01",3,"PRESERVED_SPECIMEN",7
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",5088
"2021-01-01",4,"MATERIAL_SAMPLE",1156
"2021-01-01",4,"FOSSIL_SPECIMEN",9745
"2021-01-01",4,"PRESERVED_SPECIMEN",611
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",209
"2021-01-01",5,"PRESERVED_SPECIMEN",2595
"2021-01-01",6,"LIVING_SPECIMEN",12
"2021-01-01",6,"OCCURRENCE",131
"2021-01-01",6,"HUMAN_OBSERVATION",6951
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"FOSSIL_SPECIMEN",9
"2021-01-01",6,"PRESERVED_SPECIMEN",10122
"2021-01-01",7,"HUMAN_OBSERVATION",80
"2021-01-01",7,"MATERIAL_SAMPLE",138
"2021-01-01",7,"FOSSIL_SPECIMEN",17
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"MATERIAL_SAMPLE",2242
"2021-04-01",0,"FOSSIL_SPECIMEN",19
"2021-04-01",0,"PRESERVED_SPECIMEN",130
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",1628
"2021-04-01",1,"FOSSIL_SPECIMEN",129
"2021-04-01",1,"PRESERVED_SPECIMEN",36383
"2021-04-01",1,"MACHINE_OBSERVATION",45
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",58
"2021-04-01",1,"HUMAN_OBSERVATION",25615
"2021-04-01",1,"OBSERVATION",11
"2021-04-01",2,"MATERIAL_SAMPLE",456
"2021-04-01",3,"MATERIAL_SAMPLE",13638
"2021-04-01",3,"PRESERVED_SPECIMEN",7
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"OCCURRENCE",5360
"2021-04-01",4,"MATERIAL_SAMPLE",1156
"2021-04-01",4,"FOSSIL_SPECIMEN",7066
"2021-04-01",4,"PRESERVED_SPECIMEN",421
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",3392
"2021-04-01",5,"MATERIAL_SAMPLE",209
"2021-04-01",5,"PRESERVED_SPECIMEN",2566
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",6,"HUMAN_OBSERVATION",6969
"2021-04-01",6,"MATERIAL_SAMPLE",160
"2021-04-01",6,"FOSSIL_SPECIMEN",9
"2021-04-01",6,"PRESERVED_SPECIMEN",10262
"2021-04-01",6,"LIVING_SPECIMEN",12
"2021-04-01",6,"OCCURRENCE",131
"2021-04-01",7,"HUMAN_OBSERVATION",80
"2021-04-01",7,"MATERIAL_SAMPLE",138
"2021-04-01",7,"FOSSIL_SPECIMEN",20
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",134
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",1956
"2021-07-01",0,"FOSSIL_SPECIMEN",19
"2021-07-01",1,"PRESERVED_SPECIMEN",36760
"2021-07-01",1,"OCCURRENCE",58
"2021-07-01",1,"HUMAN_OBSERVATION",27894
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",11
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",163
"2021-07-01",1,"MATERIAL_SAMPLE",1602
"2021-07-01",1,"FOSSIL_SPECIMEN",139
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",14410
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",3,"OCCURRENCE",5360
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",4,"MATERIAL_SAMPLE",1257
"2021-07-01",4,"FOSSIL_SPECIMEN",7066
"2021-07-01",4,"PRESERVED_SPECIMEN",421
"2021-07-01",4,"HUMAN_OBSERVATION",3392
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",220
"2021-07-01",5,"PRESERVED_SPECIMEN",2600
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",166
"2021-07-01",6,"FOSSIL_SPECIMEN",9
"2021-07-01",6,"PRESERVED_SPECIMEN",10292
"2021-07-01",6,"OCCURRENCE",131
"2021-07-01",6,"HUMAN_OBSERVATION",7030
"2021-07-01",6,"LIVING_SPECIMEN",12
"2021-07-01",7,"MATERIAL_SAMPLE",151
"2021-07-01",7,"FOSSIL_SPECIMEN",20
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",80
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"MATERIAL_SAMPLE",681
"2021-10-01",0,"FOSSIL_SPECIMEN",19
"2021-10-01",0,"PRESERVED_SPECIMEN",134
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",2178
"2021-10-01",1,"FOSSIL_SPECIMEN",139
"2021-10-01",1,"PRESERVED_SPECIMEN",37242
"2021-10-01",1,"MACHINE_OBSERVATION",160
"2021-10-01",1,"OCCURRENCE",58
"2021-10-01",1,"HUMAN_OBSERVATION",28149
"2021-10-01",1,"LIVING_SPECIMEN",5
"2021-10-01",1,"OBSERVATION",11
"2021-10-01",2,"MATERIAL_SAMPLE",482
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",14158
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"OCCURRENCE",5360
"2021-10-01",4,"MATERIAL_SAMPLE",1307
"2021-10-01",4,"FOSSIL_SPECIMEN",7066
"2021-10-01",4,"PRESERVED_SPECIMEN",441
"2021-10-01",4,"HUMAN_OBSERVATION",3392
"2021-10-01",5,"MATERIAL_SAMPLE",347
"2021-10-01",5,"PRESERVED_SPECIMEN",2697
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",6,"HUMAN_OBSERVATION",7094
"2021-10-01",6,"LIVING_SPECIMEN",12
"2021-10-01",6,"MATERIAL_SAMPLE",167
"2021-10-01",6,"FOSSIL_SPECIMEN",9
"2021-10-01",6,"PRESERVED_SPECIMEN",10557
"2021-10-01",6,"OCCURRENCE",131
"2021-10-01",7,"HUMAN_OBSERVATION",80
"2021-10-01",7,"MATERIAL_SAMPLE",153
"2021-10-01",7,"FOSSIL_SPECIMEN",20
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",11
"2022-01-01",0,"MATERIAL_SAMPLE",681
"2022-01-01",0,"FOSSIL_SPECIMEN",19
"2022-01-01",0,"PRESERVED_SPECIMEN",137
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"OBSERVATION",11
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",2233
"2022-01-01",1,"FOSSIL_SPECIMEN",139
"2022-01-01",1,"PRESERVED_SPECIMEN",37336
"2022-01-01",1,"MACHINE_OBSERVATION",119
"2022-01-01",1,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",58
"2022-01-01",1,"HUMAN_OBSERVATION",28304
"2022-01-01",2,"MATERIAL_SAMPLE",482
"2022-01-01",3,"MATERIAL_SAMPLE",14161
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",5360
"2022-01-01",4,"HUMAN_OBSERVATION",3392
"2022-01-01",4,"MATERIAL_SAMPLE",1307
"2022-01-01",4,"FOSSIL_SPECIMEN",7129
"2022-01-01",4,"PRESERVED_SPECIMEN",444
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",353
"2022-01-01",5,"PRESERVED_SPECIMEN",2668
"2022-01-01",6,"HUMAN_OBSERVATION",7113
"2022-01-01",6,"MATERIAL_SAMPLE",167
"2022-01-01",6,"FOSSIL_SPECIMEN",9
"2022-01-01",6,"PRESERVED_SPECIMEN",10712
"2022-01-01",6,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",131
"2022-01-01",7,"HUMAN_OBSERVATION",80
"2022-01-01",7,"MATERIAL_SAMPLE",153
"2022-01-01",7,"FOSSIL_SPECIMEN",20
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",11
"2022-04-01",0,"PRESERVED_SPECIMEN",154
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",681
"2022-04-01",0,"FOSSIL_SPECIMEN",19
"2022-04-01",1,"FOSSIL_SPECIMEN",195
"2022-04-01",1,"PRESERVED_SPECIMEN",40751
"2022-04-01",1,"MACHINE_OBSERVATION",119
"2022-04-01",1,"LIVING_SPECIMEN",5
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",58
"2022-04-01",1,"HUMAN_OBSERVATION",31107
"2022-04-01",1,"OBSERVATION",11
"2022-04-01",1,"MATERIAL_SAMPLE",2243
"2022-04-01",2,"MATERIAL_SAMPLE",482
"2022-04-01",3,"MATERIAL_SAMPLE",14161
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",5360
"2022-04-01",4,"MATERIAL_SAMPLE",1307
"2022-04-01",4,"FOSSIL_SPECIMEN",9200
"2022-04-01",4,"PRESERVED_SPECIMEN",458
"2022-04-01",4,"HUMAN_OBSERVATION",3392
"2022-04-01",5,"MATERIAL_SAMPLE",353
"2022-04-01",5,"PRESERVED_SPECIMEN",2694
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",174
"2022-04-01",6,"FOSSIL_SPECIMEN",19
"2022-04-01",6,"PRESERVED_SPECIMEN",11670
"2022-04-01",6,"LIVING_SPECIMEN",12
"2022-04-01",6,"OCCURRENCE",131
"2022-04-01",6,"HUMAN_OBSERVATION",7214
"2022-04-01",7,"MATERIAL_SAMPLE",153
"2022-04-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",80
"2022-04-01",8,"MATERIAL_SAMPLE",11
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",681
"2022-07-01",0,"FOSSIL_SPECIMEN",19
"2022-07-01",0,"PRESERVED_SPECIMEN",160
"2022-07-01",1,"OCCURRENCE",58
"2022-07-01",1,"HUMAN_OBSERVATION",30814
"2022-07-01",1,"LIVING_SPECIMEN",5
"2022-07-01",1,"OBSERVATION",11
"2022-07-01",1,"MATERIAL_CITATION",320
"2022-07-01",1,"MATERIAL_SAMPLE",2389
"2022-07-01",1,"FOSSIL_SPECIMEN",111
"2022-07-01",1,"PRESERVED_SPECIMEN",40651
"2022-07-01",1,"MACHINE_OBSERVATION",119
"2022-07-01",2,"MATERIAL_SAMPLE",482
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",3,"OCCURRENCE",5360
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",3,"MATERIAL_SAMPLE",14181
"2022-07-01",4,"PRESERVED_SPECIMEN",514
"2022-07-01",4,"HUMAN_OBSERVATION",503
"2022-07-01",4,"MATERIAL_SAMPLE",1307
"2022-07-01",4,"FOSSIL_SPECIMEN",4489
"2022-07-01",5,"PRESERVED_SPECIMEN",2709
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",354
"2022-07-01",6,"PRESERVED_SPECIMEN",11589
"2022-07-01",6,"OCCURRENCE",131
"2022-07-01",6,"HUMAN_OBSERVATION",7267
"2022-07-01",6,"LIVING_SPECIMEN",12
"2022-07-01",6,"MATERIAL_CITATION",162
"2022-07-01",6,"MATERIAL_SAMPLE",175
"2022-07-01",6,"FOSSIL_SPECIMEN",7
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"MATERIAL_SAMPLE",153
"2022-07-01",8,"MATERIAL_SAMPLE",13
"2022-10-01",0,"MATERIAL_SAMPLE",993
"2022-10-01",0,"FOSSIL_SPECIMEN",19
"2022-10-01",0,"PRESERVED_SPECIMEN",167
"2022-10-01",0,"OCCURRENCE",22
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",2393
"2022-10-01",1,"FOSSIL_SPECIMEN",111
"2022-10-01",1,"PRESERVED_SPECIMEN",41021
"2022-10-01",1,"MACHINE_OBSERVATION",119
"2022-10-01",1,"OCCURRENCE",62
"2022-10-01",1,"HUMAN_OBSERVATION",31762
"2022-10-01",1,"LIVING_SPECIMEN",5
"2022-10-01",1,"OBSERVATION",11
"2022-10-01",1,"MATERIAL_CITATION",326
"2022-10-01",2,"MATERIAL_SAMPLE",678
"2022-10-01",3,"MATERIAL_SAMPLE",21114
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",3,"OCCURRENCE",5361
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",4,"MATERIAL_SAMPLE",2582
"2022-10-01",4,"FOSSIL_SPECIMEN",4489
"2022-10-01",4,"PRESERVED_SPECIMEN",513
"2022-10-01",4,"OCCURRENCE",24
"2022-10-01",4,"HUMAN_OBSERVATION",503
"2022-10-01",5,"MATERIAL_SAMPLE",499
"2022-10-01",5,"PRESERVED_SPECIMEN",2725
"2022-10-01",5,"HUMAN_OBSERVATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",309
"2022-10-01",6,"FOSSIL_SPECIMEN",7
"2022-10-01",6,"PRESERVED_SPECIMEN",11619
"2022-10-01",6,"OCCURRENCE",168
"2022-10-01",6,"HUMAN_OBSERVATION",7378
"2022-10-01",6,"LIVING_SPECIMEN",12
"2022-10-01",6,"MATERIAL_CITATION",162
"2022-10-01",7,"MATERIAL_SAMPLE",242
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",13
"2023-01-01",0,"FOSSIL_SPECIMEN",19
"2023-01-01",0,"PRESERVED_SPECIMEN",169
"2023-01-01",0,"MATERIAL_SAMPLE",993
"2023-01-01",0,"OCCURRENCE",22
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",1,"FOSSIL_SPECIMEN",111
"2023-01-01",1,"PRESERVED_SPECIMEN",41128
"2023-01-01",1,"MACHINE_OBSERVATION",123
"2023-01-01",1,"MATERIAL_SAMPLE",2384
"2023-01-01",1,"OCCURRENCE",62
"2023-01-01",1,"HUMAN_OBSERVATION",33112
"2023-01-01",1,"LIVING_SPECIMEN",19
"2023-01-01",1,"OBSERVATION",11
"2023-01-01",1,"MATERIAL_CITATION",328
"2023-01-01",2,"MATERIAL_SAMPLE",678
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",3,"MATERIAL_SAMPLE",21114
"2023-01-01",3,"OCCURRENCE",5361
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",4,"FOSSIL_SPECIMEN",4491
"2023-01-01",4,"PRESERVED_SPECIMEN",513
"2023-01-01",4,"MATERIAL_SAMPLE",2582
"2023-01-01",4,"OCCURRENCE",24
"2023-01-01",4,"HUMAN_OBSERVATION",8015
"2023-01-01",5,"PRESERVED_SPECIMEN",2729
"2023-01-01",5,"MATERIAL_SAMPLE",499
"2023-01-01",5,"HUMAN_OBSERVATION",7
"2023-01-01",6,"FOSSIL_SPECIMEN",7
"2023-01-01",6,"PRESERVED_SPECIMEN",11641
"2023-01-01",6,"MATERIAL_SAMPLE",309
"2023-01-01",6,"OCCURRENCE",168
"2023-01-01",6,"HUMAN_OBSERVATION",7646
"2023-01-01",6,"LIVING_SPECIMEN",12
"2023-01-01",6,"MATERIAL_CITATION",162
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",242
"2023-01-01",7,"HUMAN_OBSERVATION",213
"2023-01-01",8,"MATERIAL_SAMPLE",13
"2023-04-01",0,"OCCURRENCE",22
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",994
"2023-04-01",0,"FOSSIL_SPECIMEN",19
"2023-04-01",0,"PRESERVED_SPECIMEN",179
"2023-04-01",1,"PRESERVED_SPECIMEN",41985
"2023-04-01",1,"MACHINE_OBSERVATION",123
"2023-04-01",1,"LIVING_SPECIMEN",19
"2023-04-01",1,"MATERIAL_CITATION",332
"2023-04-01",1,"OCCURRENCE",62
"2023-04-01",1,"HUMAN_OBSERVATION",33728
"2023-04-01",1,"OBSERVATION",11
"2023-04-01",1,"MATERIAL_SAMPLE",2388
"2023-04-01",1,"FOSSIL_SPECIMEN",111
"2023-04-01",2,"MATERIAL_SAMPLE",678
"2023-04-01",3,"PRESERVED_SPECIMEN",11
"2023-04-01",3,"LIVING_SPECIMEN",7
"2023-04-01",3,"OCCURRENCE",5361
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",21110
"2023-04-01",4,"PRESERVED_SPECIMEN",520
"2023-04-01",4,"OCCURRENCE",24
"2023-04-01",4,"HUMAN_OBSERVATION",6696
"2023-04-01",4,"MATERIAL_SAMPLE",2582
"2023-04-01",4,"FOSSIL_SPECIMEN",4491
"2023-04-01",5,"PRESERVED_SPECIMEN",2812
"2023-04-01",5,"HUMAN_OBSERVATION",21
"2023-04-01",5,"MATERIAL_SAMPLE",499
"2023-04-01",6,"PRESERVED_SPECIMEN",11826
"2023-04-01",6,"LIVING_SPECIMEN",12
"2023-04-01",6,"MATERIAL_CITATION",162
"2023-04-01",6,"OCCURRENCE",168
"2023-04-01",6,"HUMAN_OBSERVATION",7897
"2023-04-01",6,"MATERIAL_SAMPLE",309
"2023-04-01",6,"FOSSIL_SPECIMEN",7
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",175
"2023-04-01",7,"MATERIAL_SAMPLE",242
"2023-04-01",8,"MATERIAL_SAMPLE",13
"2023-07-01",0,"OCCURRENCE",35
"2023-07-01",0,"MATERIAL_SAMPLE",994
"2023-07-01",0,"FOSSIL_SPECIMEN",19
"2023-07-01",0,"PRESERVED_SPECIMEN",160
"2023-07-01",0,"HUMAN_OBSERVATION",2
"2023-07-01",1,"LIVING_SPECIMEN",19
"2023-07-01",1,"OBSERVATION",11
"2023-07-01",1,"MATERIAL_CITATION",326
"2023-07-01",1,"OCCURRENCE",3226
"2023-07-01",1,"MATERIAL_SAMPLE",2388
"2023-07-01",1,"FOSSIL_SPECIMEN",122
"2023-07-01",1,"PRESERVED_SPECIMEN",39363
"2023-07-01",1,"MACHINE_OBSERVATION",123
"2023-07-01",1,"HUMAN_OBSERVATION",34323
"2023-07-01",2,"MATERIAL_SAMPLE",678
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",7
"2023-07-01",3,"OCCURRENCE",5361
"2023-07-01",3,"MATERIAL_SAMPLE",21113
"2023-07-01",3,"PRESERVED_SPECIMEN",11
"2023-07-01",4,"HUMAN_OBSERVATION",6871
"2023-07-01",4,"OCCURRENCE",24
"2023-07-01",4,"MATERIAL_SAMPLE",2582
"2023-07-01",4,"FOSSIL_SPECIMEN",4493
"2023-07-01",4,"PRESERVED_SPECIMEN",533
"2023-07-01",5,"HUMAN_OBSERVATION",19
"2023-07-01",5,"OCCURRENCE",3
"2023-07-01",5,"MATERIAL_SAMPLE",499
"2023-07-01",5,"PRESERVED_SPECIMEN",2837
"2023-07-01",6,"HUMAN_OBSERVATION",7940
"2023-07-01",6,"LIVING_SPECIMEN",12
"2023-07-01",6,"MATERIAL_CITATION",158
"2023-07-01",6,"OCCURRENCE",215
"2023-07-01",6,"MATERIAL_SAMPLE",309
"2023-07-01",6,"FOSSIL_SPECIMEN",7
"2023-07-01",6,"PRESERVED_SPECIMEN",12005
"2023-07-01",7,"MATERIAL_SAMPLE",242
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",13
"2023-10-01",0,"MATERIAL_SAMPLE",995
"2023-10-01",0,"FOSSIL_SPECIMEN",19
"2023-10-01",0,"PRESERVED_SPECIMEN",175
"2023-10-01",0,"OCCURRENCE",22
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",1,"MATERIAL_SAMPLE",2388
"2023-10-01",1,"FOSSIL_SPECIMEN",122
"2023-10-01",1,"PRESERVED_SPECIMEN",42671
"2023-10-01",1,"MACHINE_OBSERVATION",117
"2023-10-01",1,"LIVING_SPECIMEN",19
"2023-10-01",1,"MATERIAL_CITATION",325
"2023-10-01",1,"OCCURRENCE",62
"2023-10-01",1,"HUMAN_OBSERVATION",39554
"2023-10-01",1,"OBSERVATION",11
"2023-10-01",2,"MATERIAL_SAMPLE",678
"2023-10-01",3,"MATERIAL_SAMPLE",21162
"2023-10-01",3,"PRESERVED_SPECIMEN",11
"2023-10-01",3,"LIVING_SPECIMEN",7
"2023-10-01",3,"OCCURRENCE",5361
"2023-10-01",3,"HUMAN_OBSERVATION",1
