"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9885
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",845
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2288
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",52
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1865
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4730
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23975
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",19
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3646
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1852
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",578
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",580
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",165
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",42
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",75
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1285
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",769
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2890
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1310
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",111
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",741
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1054
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1330
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",552
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1920
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2874
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1715
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8098
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2467
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1569
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2153
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9808
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10106
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",845
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2288
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4714
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23853
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1843
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",42
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",75
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1285
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",769
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2890
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",19
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3646
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1852
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",578
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",580
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",165
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",756
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",502
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1330
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",289
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",44
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1306
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",40
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",302
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1062
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8202
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2467
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1116
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1574
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2156
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9829
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10158
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1919
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1036
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2930
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1711
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4075
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1331
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",637
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2392
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",847
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3353
