"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",240
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3268
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2624
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2722
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",372
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",580
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",320
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",544
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",393
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",544
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1080
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",578
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2061
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",580
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",335
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1732
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2566
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12573
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",950
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",940
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",380
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7375
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",38
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",344
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1205
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",249
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9553
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",237
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1270
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",243
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",516
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2142
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",524
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1327
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",253
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2587
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",352
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",494
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3826
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",422
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",668
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2455
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5819
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",904
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2522
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2109
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1297
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12476
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",20585
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5301
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",873
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",494
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2060
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",59
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",199
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",191
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",344
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19052
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3452
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",546
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17212
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",422
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",213
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",243
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",301
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",38
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
