"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10609
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1059
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10764
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",82749
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6015
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1305
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25872
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",4516
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",14126
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2635
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",722
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",55344
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7253
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
