"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1073
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1669
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",685
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1068
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",803
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11418
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1729
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",298
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",290
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2395
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1985
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",30
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",23
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3239
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2054
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1233
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1670
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",625
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5700
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6990
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1473
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1068
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",685
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2275
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2482
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1365
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10910
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",969
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",298
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",290
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2054
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3239
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2395
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1985
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",30
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",23
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1109
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1235
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",632
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5738
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7001
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1528
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2275
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1068
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",685
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2482
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1374
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11052
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",986
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",277
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",289
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",30
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2054
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3239
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2395
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1985
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",23
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1227
