"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1300
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47945
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8422
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4180
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",509
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1176
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1686
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9747
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",423
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",661
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32429
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268609
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14166
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1327
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1345
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",827
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",41
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",113
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1310
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",208
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",714
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",78
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",75
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3194
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",142
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",241
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",719
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",652
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183048
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32856
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2745
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1503
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",637
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1139
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38438
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1367
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1561
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1302
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8472
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4180
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10007
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47469
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",423
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8011
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18168
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4096
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4192
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30392
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269146
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14232
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1327
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",30
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1320
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",820
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",233
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1278
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",641
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",208
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",17
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",112
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",78
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1961
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",142
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2316
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1180
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",240
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1769
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4216
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",940
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30286
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33613
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4073
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
