"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13561
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",480
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",183
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",206
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",14
"2017-10-12","MATERIAL_SAMPLE","Family","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",107
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2797
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1755
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",572
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10388
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",552
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",653
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3290
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3338
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",542
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2018-09-28","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",587
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2423
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",210861
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79295
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1796
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1200
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",345588
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137100
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",115980
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",105
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112766
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",2709
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",9287
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",72373
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",11998
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1462
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",78
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",5767
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1382
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155940
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",20
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",762689
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8742
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",88
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",83
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",152
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",617
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",679311
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2935
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9580742
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1703
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2279
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7506
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18817
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",454
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",23214
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",26
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",261
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",799
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1436
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",481
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3698
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",644
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",76
"2019-04-06","MACHINE_OBSERVATION","Class","Unknown","Unknown",730
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",127
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",32431
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27881
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13604
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",907
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",163
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1375520
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",540720
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5082
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8586
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",902
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60114
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2666
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47468
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",160
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",429
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",32
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",941
"2018-04-09","OBSERVATION","Order","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",80
"2019-04-06","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",65
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",954
"2017-10-12","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",337
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",151
"2019-10-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",4
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5032
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105675
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2487
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3471824
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2981
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",589
"2009-06-17","OBSERVATION","Family","Unknown","YearMonthDay",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362317
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",593
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",220
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4999485
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",61642
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3377
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",209
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",132
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",140
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",1444
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",140
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",363
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",856
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45661
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22939
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",6453
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268026
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",3914
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3186
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10419
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3226278
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",154
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1919
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1771
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20747
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",32654
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",13989
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7585
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",992
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2642811
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",21651
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",625
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",678823
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",580
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",918
"2017-04-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8293
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",628
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142996
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",112744
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1107
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",33143
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228632
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1858
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18884
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",269
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",248
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89058
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9111
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1579
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1451385
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",768
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3569
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",92357
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50462
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4379
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5581
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2016-12-27","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5292888
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",432
"2018-04-09","UNKNOWN","Species","Unknown","YearMonth",1816
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",260
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1105618
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",120
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1774
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20298
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",216
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1825
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2217
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",79245
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",784
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",632
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105119
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18925
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",103
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",206
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36370
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12217
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7505
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4388
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4234
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",7922
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",115
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",414
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",97
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2696
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",12538
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",719
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",261
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",181
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15295
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",49
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",677
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41588
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10166
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10320
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",868
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",37373
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200118
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1063
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40202
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",841
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",414
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",54798
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",141
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",1
"2018-04-09","OBSERVATION","Phylum","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2666
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Class","Unknown","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",31941
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8854
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",40
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2114290
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",29134
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48853
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12780
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6395656
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",83224
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",208
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2395
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10048
