"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",336
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1421
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3312
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4254
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",51
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1871
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1287
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3410
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3899
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",391
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20348
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",304
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",920
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9679
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",931
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1595
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",298
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",430
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31082
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2162
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3926
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",450
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63830
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3856
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1325
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3987
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1575
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1043
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2473
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6770
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",482
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",693
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85456
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",112
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",62848
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2200
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",105
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2486
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",377
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3554
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11647
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",550
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1116
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",776
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14906
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7457
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",885
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4516
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6736
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",37575
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1419
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",6065
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7411
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6882
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",482
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14906
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",835
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",929
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1228
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",329
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",766
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29757
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1013
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",354
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21908
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",95
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",627
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3020
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",751
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",483
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",82
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",62848
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",597
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",804
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1219
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1297
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",377
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2399
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",864
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",580
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2562
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1019
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",69
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1908
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7577
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20425
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9628
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15937
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",698
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1417
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",107
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",509
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1999
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9643
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",388
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",273
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2488
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",394
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",595
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2732
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",354
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1578
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",725
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1928
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
