"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"LITERATURE",17
"2016-01-04",4,"FOSSIL_SPECIMEN",748
"2009-04-06",0,"PRESERVED_SPECIMEN",13396
"2015-04-09",1,"MACHINE_OBSERVATION",9408
"2016-01-04",1,"PRESERVED_SPECIMEN",362335
"2008-06-27",4,"UNKNOWN",14
"2012-03-26",7,"UNKNOWN",436
"2013-02-20",5,"UNKNOWN",1201
"2014-03-28",1,"MACHINE_OBSERVATION",9408
"2016-04-05",3,"UNKNOWN",9283
"2012-10-31",0,"UNKNOWN",15014
"2008-06-27",6,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",87
"2012-10-31",5,"LIVING_SPECIMEN",313
"2013-02-20",7,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",209
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2012-10-31",5,"PRESERVED_SPECIMEN",5396
"2013-12-20",1,"OBSERVATION",1508
"2015-10-01",7,"UNKNOWN",287
"2016-04-05",1,"HUMAN_OBSERVATION",239281
"2016-07-04",6,"UNKNOWN",7414
"2008-12-17",1,"FOSSIL_SPECIMEN",2287
"2009-04-06",0,"OBSERVATION",81
"2009-12-16",1,"UNKNOWN",37142
"2013-05-21",1,"FOSSIL_SPECIMEN",2682
"2009-12-16",6,"LIVING_SPECIMEN",106
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",180376
"2016-07-04",4,"HUMAN_OBSERVATION",6981
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2012-10-31",5,"OBSERVATION",209
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",6,"FOSSIL_SPECIMEN",173
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",67309
"2013-07-09",0,"UNKNOWN",14987
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2009-09-25",1,"PRESERVED_SPECIMEN",138744
"2011-02-21",6,"LIVING_SPECIMEN",117
"2012-10-31",1,"HUMAN_OBSERVATION",2745
"2013-07-09",5,"LIVING_SPECIMEN",313
"2008-10-10",1,"FOSSIL_SPECIMEN",2280
"2011-02-21",6,"PRESERVED_SPECIMEN",204149
"2013-07-09",5,"PRESERVED_SPECIMEN",5539
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2011-09-05",7,"UNKNOWN",436
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"OBSERVATION",10
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2013-09-10",1,"UNKNOWN",10243
"2013-09-10",3,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",18082
"2010-11-17",0,"UNKNOWN",14733
"2011-02-21",6,"OBSERVATION",10
"2013-07-09",5,"OBSERVATION",209
"2013-09-10",1,"MACHINE_OBSERVATION",9408
"2016-10-07",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",312
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",6072
"2013-07-09",1,"HUMAN_OBSERVATION",2766
"2014-03-28",1,"OBSERVATION",1508
"2014-03-28",4,"PRESERVED_SPECIMEN",712
"2007-12-19",4,"UNKNOWN",61
"2008-04-01",0,"FOSSIL_SPECIMEN",27
"2007-12-19",6,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",36
"2009-06-17",3,"LIVING_SPECIMEN",24
"2009-06-17",6,"FOSSIL_SPECIMEN",109
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2015-04-09",4,"OBSERVATION",18
"2015-04-09",7,"PRESERVED_SPECIMEN",405
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",93005
"2015-04-09",0,"HUMAN_OBSERVATION",1023
"2015-07-03",0,"FOSSIL_SPECIMEN",297
"2008-06-27",5,"UNKNOWN",698
"2013-02-20",6,"UNKNOWN",7163
"2016-04-05",4,"UNKNOWN",1553
"2012-10-31",1,"UNKNOWN",14533
"2013-12-20",0,"UNKNOWN",14984
"2008-06-27",7,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",36463
"2012-10-31",6,"LIVING_SPECIMEN",164
"2015-01-19",0,"PRESERVED_SPECIMEN",4892
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",196465
"2009-06-17",3,"OBSERVATION",2
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2013-02-20",4,"HUMAN_OBSERVATION",6981
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2016-07-04",7,"UNKNOWN",287
"2009-04-06",1,"OBSERVATION",17321
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2610
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"OBSERVATION",25
"2013-09-10",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",72
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2013-07-09",1,"UNKNOWN",10273
"2013-09-10",4,"PRESERVED_SPECIMEN",322
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",170
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2013-07-09",6,"PRESERVED_SPECIMEN",200763
"2010-04-01",4,"LIVING_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",2156
"2010-04-01",4,"PRESERVED_SPECIMEN",259
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2014-09-08",0,"PRESERVED_SPECIMEN",4979
"2009-12-16",7,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",2701
"2013-09-10",2,"UNKNOWN",72
"2013-09-10",4,"OBSERVATION",18
"2010-11-17",1,"UNKNOWN",65410
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",6,"OBSERVATION",26
"2013-09-10",0,"HUMAN_OBSERVATION",1034
"2014-03-28",0,"UNKNOWN",7531
"2016-10-07",3,"LIVING_SPECIMEN",45
"2010-11-17",6,"LIVING_SPECIMEN",110
"2014-03-28",5,"LIVING_SPECIMEN",313
"2016-10-07",0,"OBSERVATION",79
"2010-04-01",4,"OBSERVATION",18
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",210765
"2014-03-28",5,"PRESERVED_SPECIMEN",7831
"2014-09-08",0,"OBSERVATION",79
"2007-12-19",5,"UNKNOWN",767
"2008-04-01",1,"FOSSIL_SPECIMEN",2259
"2010-04-01",0,"HUMAN_OBSERVATION",920
"2007-12-19",7,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",173
"2015-04-09",3,"UNKNOWN",9458
"2009-06-17",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2009-06-17",4,"PRESERVED_SPECIMEN",259
"2015-04-09",5,"OBSERVATION",209
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",6,"FOSSIL_SPECIMEN",195
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",179066
"2015-07-03",1,"FOSSIL_SPECIMEN",4208
"2016-01-04",0,"OBSERVATION",79
"2016-01-04",3,"PRESERVED_SPECIMEN",215
"2008-06-27",6,"UNKNOWN",10105
"2013-02-20",7,"UNKNOWN",476
"2016-04-05",5,"UNKNOWN",909
"2012-10-31",2,"UNKNOWN",72
"2013-12-20",1,"UNKNOWN",7280
"2015-01-19",4,"FOSSIL_SPECIMEN",408
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",317075
"2016-04-05",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2013-12-20",3,"OBSERVATION",2
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2009-06-17",4,"OBSERVATION",18
"2013-12-20",1,"MACHINE_OBSERVATION",9408
"2009-06-17",0,"HUMAN_OBSERVATION",920
"2008-12-17",0,"PRESERVED_SPECIMEN",6131
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",8177
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",10518
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",313
"2009-09-25",3,"LIVING_SPECIMEN",24
"2009-09-25",6,"FOSSIL_SPECIMEN",109
"2011-02-21",3,"UNKNOWN",18492
"2012-03-26",1,"FOSSIL_SPECIMEN",2658
"2013-07-09",2,"UNKNOWN",72
"2013-09-10",5,"PRESERVED_SPECIMEN",5535
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2013-07-09",7,"LIVING_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",89
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2016-10-07",4,"FOSSIL_SPECIMEN",1198
"2008-10-10",0,"PRESERVED_SPECIMEN",6580
"2010-04-01",5,"LIVING_SPECIMEN",312
"2014-09-08",4,"FOSSIL_SPECIMEN",401
"2016-10-07",1,"PRESERVED_SPECIMEN",370555
"2010-04-01",5,"PRESERVED_SPECIMEN",6268
"2012-12-11",1,"FOSSIL_SPECIMEN",2701
"2014-09-08",1,"PRESERVED_SPECIMEN",316189
"2016-04-05",1,"LITERATURE",4
"2013-09-10",3,"UNKNOWN",18492
"2009-12-16",4,"HUMAN_OBSERVATION",6064
"2013-09-10",5,"OBSERVATION",209
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2009-09-25",3,"OBSERVATION",2
"2010-11-17",2,"UNKNOWN",72
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",91067
"2014-03-28",1,"UNKNOWN",6491
"2016-10-07",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",144
"2016-10-07",1,"OBSERVATION",1375
"2010-04-01",5,"OBSERVATION",209
"2010-11-17",4,"OBSERVATION",18
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2011-02-21",4,"HUMAN_OBSERVATION",6869
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",212530
"2014-09-08",1,"OBSERVATION",1508
"2007-12-19",6,"UNKNOWN",9023
"2010-04-01",1,"HUMAN_OBSERVATION",2624
"2010-11-17",0,"HUMAN_OBSERVATION",920
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2011-09-05",1,"FOSSIL_SPECIMEN",2625
"2013-12-20",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",1884
"2009-06-17",5,"LIVING_SPECIMEN",312
"2013-12-20",4,"PRESERVED_SPECIMEN",322
"2009-06-17",5,"PRESERVED_SPECIMEN",5621
"2015-04-09",6,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-04-06",6,"FOSSIL_SPECIMEN",109
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",48
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2016-01-04",1,"OBSERVATION",1376
"2016-01-04",4,"PRESERVED_SPECIMEN",704
"2008-06-27",7,"UNKNOWN",8
"2016-04-05",6,"UNKNOWN",7414
