"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",271
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2489
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",260
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",629
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",208
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",366
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8492
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",734
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",134
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12472
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",108
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",548
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",414
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23391
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48584
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2463
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1453
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4909
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14923
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",361
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7919
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",549
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6836
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2194
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5665
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",916
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37520
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7087
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4165
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21642
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1521
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186380
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",295
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",542
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",937
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3826
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22823
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1112
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",797
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",208
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",196
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",105
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4734
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",335
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",106
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1448
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2489
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",735
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",287
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3283
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",260
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",271
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3033
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",629
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8503
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",732
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",366
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12471
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",134
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1091
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72692
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",869
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1295
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2297
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5700
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",936
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38697
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",372
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",490
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18372
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9077
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",319
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21994
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6896
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1554
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187871
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",563
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3804
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7112
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23268
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1112
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",797
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",606
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",397
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",999
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26714
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48956
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2478
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5506
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5283
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",196
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2415
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",555
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1784
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",260
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",121
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2723
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4619
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
