"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5790
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",884
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1138
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14689
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1743
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5110
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1983
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1180
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1633
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4925
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2445
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5725
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1162
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7562
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2586
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",365
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1897
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",520
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",269
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",125
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1138
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",517
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1585
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2689
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5941
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",570
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",347
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1328
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",372
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",598
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2392
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",512
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1115
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3019
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1138
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",84
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14305
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",714
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2443
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",293
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",797
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2270
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",530
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2871
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1686
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",550
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1451
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1581
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7563
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",704
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",46
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1932
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",293
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2155
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",437
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",268
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5114
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",301
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1820
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8144
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",682
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13805
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",64
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",514
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2515
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1672
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
