"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2017-10-12",7,"LIVING_SPECIMEN",4
"2019-10-09",6,"LIVING_SPECIMEN",169
"2010-07-26",5,"PRESERVED_SPECIMEN",116
"2011-02-21",5,"OBSERVATION",17
"2018-04-09",0,"UNKNOWN",16
"2019-04-06",1,"MACHINE_OBSERVATION",173
"2009-04-06",7,"UNKNOWN",10
"2011-02-21",6,"UNKNOWN",1952
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2017-07-24",6,"LIVING_SPECIMEN",169
"2018-07-11",4,"HUMAN_OBSERVATION",4663
"2019-07-01",1,"FOSSIL_SPECIMEN",79
"2011-09-05",1,"PRESERVED_SPECIMEN",41830
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",177803
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2016-01-04",5,"LIVING_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2016-01-04",5,"OBSERVATION",17
"2017-12-22",4,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"OBSERVATION",17
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2012-03-26",6,"UNKNOWN",1970
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",144514
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",49
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"PRESERVED_SPECIMEN",1604
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",1568
"2015-10-01",6,"LITERATURE",1
"2012-12-11",1,"UNKNOWN",7082
"2019-04-06",3,"PRESERVED_SPECIMEN",55
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",140690
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",15
"2018-04-09",1,"UNKNOWN",1813
"2018-04-09",6,"LITERATURE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",15
"2017-10-12",0,"UNKNOWN",16
"2017-04-12",1,"MACHINE_OBSERVATION",165
"2015-07-03",5,"PRESERVED_SPECIMEN",583
"2018-09-28",7,"PRESERVED_SPECIMEN",98
"2016-01-04",6,"LIVING_SPECIMEN",28
"2017-12-22",5,"PRESERVED_SPECIMEN",791
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",10
"2019-01-01",3,"LIVING_SPECIMEN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"FOSSIL_SPECIMEN",71
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",969
"2013-12-20",6,"LITERATURE",1
"2015-04-09",0,"PRESERVED_SPECIMEN",5897
"2016-12-27",7,"HUMAN_OBSERVATION",218
"2015-01-19",4,"OBSERVATION",1170
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",42045
"2019-04-06",4,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2015-01-19",1,"LITERATURE",6
"2010-07-26",7,"PRESERVED_SPECIMEN",82
"2017-04-12",0,"FOSSIL_SPECIMEN",45
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",1170
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",77
"2013-09-10",4,"OBSERVATION",1170
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",188
"2017-10-12",1,"UNKNOWN",1868
"2017-10-12",6,"LITERATURE",1
"2019-10-09",0,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2019-07-01",4,"MATERIAL_SAMPLE",342
"2015-07-03",6,"PRESERVED_SPECIMEN",148287
"2016-12-27",1,"LITERATURE",20
"2016-01-04",7,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",174797
"2013-12-20",1,"FOSSIL_SPECIMEN",32
"2017-07-24",0,"UNKNOWN",19
"2009-12-16",5,"PRESERVED_SPECIMEN",113
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",257831
"2018-07-11",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"OBSERVATION",1170
"2015-01-19",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",542
"2019-04-06",5,"PRESERVED_SPECIMEN",1007
"2019-01-01",1,"LITERATURE",14
"2010-04-01",6,"PRESERVED_SPECIMEN",140811
"2013-05-21",1,"LITERATURE",6
"2018-09-28",1,"HUMAN_OBSERVATION",281124
"2017-04-12",1,"FOSSIL_SPECIMEN",49
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"OBSERVATION",17
"2008-10-10",5,"UNKNOWN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",121351
"2013-09-10",5,"OBSERVATION",17
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",218
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",2128
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",103
"2017-07-24",0,"FOSSIL_SPECIMEN",45
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",105
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",17
"2017-07-24",1,"UNKNOWN",2555
"2017-07-24",6,"LITERATURE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",140679
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2019-01-01",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",17
"2018-07-11",4,"OBSERVATION",1170
"2013-07-09",6,"PRESERVED_SPECIMEN",145384
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2012-12-11",4,"UNKNOWN",659
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",57
"2019-04-06",6,"PRESERVED_SPECIMEN",181738
"2014-09-08",3,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",82
"2018-07-11",1,"LITERATURE",20
"2016-12-27",6,"LIVING_SPECIMEN",26
"2008-10-10",6,"UNKNOWN",1042
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",172
"2014-03-28",0,"PRESERVED_SPECIMEN",7160
"2019-07-01",6,"MATERIAL_SAMPLE",192
"2017-07-24",1,"FOSSIL_SPECIMEN",49
"2009-09-25",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",110
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",82
"2019-01-01",6,"LIVING_SPECIMEN",169
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",16
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",17
"2013-07-09",7,"PRESERVED_SPECIMEN",102
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",57
"2012-12-11",5,"UNKNOWN",59
"2016-01-04",1,"UNKNOWN",1562
"2016-01-04",6,"LITERATURE",1
"2008-06-27",1,"UNKNOWN",9366
"2016-04-05",6,"UNKNOWN",1845
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2016-10-07",1,"HUMAN_OBSERVATION",127648
"2010-11-17",4,"HUMAN_OBSERVATION",3175
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",280045
"2018-04-09",5,"UNKNOWN",54
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",10
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2019-01-01",1,"HUMAN_OBSERVATION",283499
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2011-09-05",6,"PRESERVED_SPECIMEN",144640
"2014-03-28",1,"PRESERVED_SPECIMEN",258931
"2018-09-28",0,"LIVING_SPECIMEN",23
"2019-07-01",0,"PRESERVED_SPECIMEN",4862
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",5049
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2019-01-01",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",58
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",169
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",172
"2015-10-01",6,"UNKNOWN",1845
"2012-12-11",6,"UNKNOWN",1688
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",1292
"2018-09-28",4,"HUMAN_OBSERVATION",4663
"2017-04-12",4,"FOSSIL_SPECIMEN",82
"2010-07-26",0,"OBSERVATION",96
"2018-04-09",6,"UNKNOWN",3720
"2017-10-12",5,"UNKNOWN",55
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2016-12-27",0,"UNKNOWN",19
"2019-04-06",1,"HUMAN_OBSERVATION",440004
"2019-07-01",1,"PRESERVED_SPECIMEN",230220
"2013-09-10",0,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",3175
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1644
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2015-04-09",5,"PRESERVED_SPECIMEN",575
"2018-07-11",7,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",144639
"2015-10-01",0,"PRESERVED_SPECIMEN",7352
"2012-12-11",0,"PRESERVED_SPECIMEN",1583
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",33
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",8287
"2015-01-19",6,"LITERATURE",1
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2012-10-31",1,"LITERATURE",6
"2010-07-26",1,"OBSERVATION",3056
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",6200
"2016-10-07",0,"OBSERVATION",110
"2019-10-09",5,"UNKNOWN",87
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2016-12-27",1,"UNKNOWN",3200
"2016-12-27",6,"LITERATURE",1
"2017-07-24",4,"FOSSIL_SPECIMEN",82
"2013-09-10",1,"UNKNOWN",5146
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",23
"2017-07-24",5,"UNKNOWN",63
"2017-12-22",0,"OBSERVATION",110
"2014-09-08",1,"HUMAN_OBSERVATION",91623
"2009-09-25",0,"OBSERVATION",96
